﻿_id,﻿年月日,地区名,町名,世帯［世帯］,男［人］,女［人］,合計［人］
46,2018-03-31T00:00:00,本庁,上大曽町　　　　　　　　　　　,425 ,0422-02-26T00:00:00,406 ,828 
47,2018-03-31T00:00:00,本庁,川向町　　　　　　　　　　　　,9 ,2022-02-07T00:00:00,4 ,11 
48,2018-03-31T00:00:00,本庁,河原町　　　　　　　　　　　　,154 ,0136-02-26T00:00:00,115 ,251 
49,2018-03-31T00:00:00,本庁,菊水町　　　　　　　　　　　　,307 ,0338-02-26T00:00:00,352 ,690 
50,2018-03-31T00:00:00,本庁,北一の沢町　　　　　　　　　　,363 ,0403-02-26T00:00:00,396 ,799 
51,2018-03-31T00:00:00,本庁,京町　　　　　　　　　　　　　,280 ,0307-02-26T00:00:00,302 ,609 
52,2018-03-31T00:00:00,本庁,清住１丁目　　　　　　　　　　,219 ,0194-02-26T00:00:00,230 ,424 
53,2018-03-31T00:00:00,本庁,清住２丁目　　　　　　　　　　,144 ,0129-02-26T00:00:00,131 ,260 
54,2018-03-31T00:00:00,本庁,清住３丁目　　　　　　　　　　,318 ,0264-02-26T00:00:00,310 ,574 
55,2018-03-31T00:00:00,本庁,越戸１丁目　　　　　　　　　　,313 ,0361-02-26T00:00:00,349 ,710 
56,2018-03-31T00:00:00,本庁,越戸２丁目　　　　　　　　　　,348 ,0461-02-26T00:00:00,456 ,917 
57,2018-03-31T00:00:00,本庁,越戸３丁目　　　　　　　　　　,340 ,0401-02-26T00:00:00,437 ,838 
58,2018-03-31T00:00:00,本庁,越戸４丁目　　　　　　　　　　,105 ,0136-02-26T00:00:00,117 ,253 
59,2018-03-31T00:00:00,本庁,越戸町　　　　　　　　　　　　,680 ,0767-02-26T00:00:00,746 ,"1,513 "
60,2018-03-31T00:00:00,本庁,幸町　　　　　　　　　　　　　,283 ,0295-02-26T00:00:00,323 ,618 
61,2018-03-31T00:00:00,本庁,栄町　　　　　　　　　　　　　,137 ,0136-02-26T00:00:00,144 ,280 
62,2018-03-31T00:00:00,本庁,桜１丁目　　　　　　　　　　　,236 ,0219-02-26T00:00:00,245 ,464 
63,2018-03-31T00:00:00,本庁,桜２丁目　　　　　　　　　　　,610 ,0629-02-26T00:00:00,694 ,"1,323 "
64,2018-03-31T00:00:00,本庁,桜３丁目　　　　　　　　　　　,180 ,0177-02-26T00:00:00,205 ,382 
65,2018-03-31T00:00:00,本庁,桜４丁目　　　　　　　　　　　,481 ,0515-02-26T00:00:00,566 ,"1,081 "
66,2018-03-31T00:00:00,本庁,桜５丁目　　　　　　　　　　　,270 ,0266-02-26T00:00:00,296 ,562 
67,2018-03-31T00:00:00,本庁,三番町　　　　　　　　　　　　,233 ,0200-02-26T00:00:00,154 ,354 
68,2018-03-31T00:00:00,本庁,材木町　　　　　　　　　　　　,211 ,0157-02-26T00:00:00,205 ,362 
69,2018-03-31T00:00:00,本庁,下河原１丁目　　　　　　　　　,162 ,0140-02-26T00:00:00,163 ,303 
70,2018-03-31T00:00:00,本庁,下河原町　　　　　　　　　　　,8 ,2022-02-09T00:00:00,7 ,16 
71,2018-03-31T00:00:00,本庁,下戸祭１丁目　　　　　　　　　,329 ,0304-02-26T00:00:00,304 ,608 
72,2018-03-31T00:00:00,本庁,下戸祭２丁目　　　　　　　　　,402 ,0350-02-26T00:00:00,425 ,775 
73,2018-03-31T00:00:00,本庁,宿郷１丁目　　　　　　　　　　,266 ,0239-02-26T00:00:00,225 ,464 
74,2018-03-31T00:00:00,本庁,宿郷２丁目　　　　　　　　　　,459 ,0421-02-26T00:00:00,364 ,785 
75,2018-03-31T00:00:00,本庁,宿郷３丁目　　　　　　　　　　,274 ,0305-02-26T00:00:00,272 ,577 
76,2018-03-31T00:00:00,本庁,宿郷５丁目　　　　　　　　　　,362 ,0371-02-26T00:00:00,365 ,736 
77,2018-03-31T00:00:00,本庁,昭和１丁目　　　　　　　　　　,53 ,2051-02-26T00:00:00,54 ,105 
78,2018-03-31T00:00:00,本庁,昭和２丁目　　　　　　　　　　,143 ,0137-02-26T00:00:00,132 ,269 
79,2018-03-31T00:00:00,本庁,昭和３丁目　　　　　　　　　　,97 ,1996-02-26T00:00:00,71 ,167 
80,2018-03-31T00:00:00,本庁,新町１丁目　　　　　　　　　　,77 ,1973-02-26T00:00:00,84 ,157 
81,2018-03-31T00:00:00,本庁,新町２丁目　　　　　　　　　　,326 ,0293-02-26T00:00:00,302 ,595 
82,2018-03-31T00:00:00,本庁,城東１丁目　　　　　　　　　　,167 ,0189-02-26T00:00:00,150 ,339 
83,2018-03-31T00:00:00,本庁,城東２丁目　　　　　　　　　　,483 ,0579-02-26T00:00:00,501 ,"1,080 "
84,2018-03-31T00:00:00,本庁,住吉町　　　　　　　　　　　　,423 ,0410-02-26T00:00:00,387 ,797 
85,2018-03-31T00:00:00,本庁,千波町　　　　　　　　　　　　,165 ,0155-02-26T00:00:00,156 ,311 
86,2018-03-31T00:00:00,本庁,滝谷町　　　　　　　　　　　　,259 ,0255-02-26T00:00:00,270 ,525 
87,2018-03-31T00:00:00,本庁,大寛１丁目　　　　　　　　　　,233 ,0217-02-26T00:00:00,217 ,434 
88,2018-03-31T00:00:00,本庁,大寛２丁目　　　　　　　　　　,359 ,0365-02-26T00:00:00,380 ,745 
89,2018-03-31T00:00:00,本庁,中央１丁目　　　　　　　　　　,72 ,2067-02-26T00:00:00,66 ,133 
90,2018-03-31T00:00:00,本庁,中央２丁目　　　　　　　　　　,117 ,0113-02-26T00:00:00,100 ,213 
91,2018-03-31T00:00:00,本庁,中央３丁目　　　　　　　　　　,214 ,0219-02-26T00:00:00,221 ,440 
92,2018-03-31T00:00:00,本庁,中央５丁目　　　　　　　　　　,182 ,0169-02-26T00:00:00,173 ,342 
93,2018-03-31T00:00:00,本庁,中央本町　　　　　　　　　　　,46 ,2044-02-26T00:00:00,68 ,112 
94,2018-03-31T00:00:00,本庁,天神１丁目　　　　　　　　　　,73 ,2065-02-26T00:00:00,69 ,134 
95,2018-03-31T00:00:00,本庁,天神２丁目　　　　　　　　　　,350 ,0341-02-26T00:00:00,276 ,617 
96,2018-03-31T00:00:00,本庁,伝馬町　　　　　　　　　　　　,179 ,0170-02-26T00:00:00,150 ,320 
97,2018-03-31T00:00:00,本庁,戸祭１丁目　　　　　　　　　　,428 ,0479-02-26T00:00:00,528 ,"1,007 "
98,2018-03-31T00:00:00,本庁,戸祭２丁目　　　　　　　　　　,415 ,0421-02-26T00:00:00,454 ,875 
99,2018-03-31T00:00:00,本庁,戸祭３丁目　　　　　　　　　　,733 ,0793-02-26T00:00:00,901 ,"1,694 "
100,2018-03-31T00:00:00,本庁,戸祭４丁目　　　　　　　　　　,445 ,0466-02-26T00:00:00,552 ,"1,018 "
101,2018-03-31T00:00:00,本庁,戸祭台　　　　　　　　　　　　,548 ,0631-02-26T00:00:00,687 ,"1,318 "
102,2018-03-31T00:00:00,本庁,戸祭町　　　　　　　　　　　　,716 ,0819-02-26T00:00:00,825 ,"1,644 "
103,2018-03-31T00:00:00,本庁,戸祭元町　　　　　　　　　　　,192 ,0194-02-26T00:00:00,172 ,366 
104,2018-03-31T00:00:00,本庁,中一の沢町　　　　　　　　　　,258 ,0249-02-26T00:00:00,260 ,509 
105,2018-03-31T00:00:00,本庁,中今泉１丁目　　　　　　　　　,436 ,0508-02-26T00:00:00,451 ,959 
106,2018-03-31T00:00:00,本庁,中今泉２丁目　　　　　　　　　,374 ,0410-02-26T00:00:00,420 ,830 
107,2018-03-31T00:00:00,本庁,中今泉３丁目　　　　　　　　　,492 ,0588-02-26T00:00:00,547 ,"1,135 "
108,2018-03-31T00:00:00,本庁,中今泉４丁目　　　　　　　　　,457 ,0508-02-26T00:00:00,432 ,940 
109,2018-03-31T00:00:00,本庁,中今泉５丁目　　　　　　　　　,507 ,0609-02-26T00:00:00,587 ,"1,196 "
110,2018-03-31T00:00:00,本庁,中河原町　　　　　　　　　　　,320 ,0238-02-26T00:00:00,281 ,519 
111,2018-03-31T00:00:00,本庁,仲町　　　　　　　　　　　　　,117 ,1988-02-26T00:00:00,114 ,202 
112,2018-03-31T00:00:00,本庁,西１丁目　　　　　　　　　　　,312 ,0318-02-26T00:00:00,314 ,632 
113,2018-03-31T00:00:00,本庁,西２丁目　　　　　　　　　　　,254 ,0258-02-26T00:00:00,298 ,556 
114,2018-03-31T00:00:00,本庁,西３丁目　　　　　　　　　　　,210 ,0203-02-26T00:00:00,203 ,406 
115,2018-03-31T00:00:00,本庁,西一の沢町　　　　　　　　　　,453 ,0441-02-26T00:00:00,445 ,886 
116,2018-03-31T00:00:00,本庁,錦１丁目　　　　　　　　　　　,279 ,0309-02-26T00:00:00,342 ,651 
117,2018-03-31T00:00:00,本庁,錦２丁目　　　　　　　　　　　,287 ,0290-02-26T00:00:00,310 ,600 
118,2018-03-31T00:00:00,本庁,錦３丁目　　　　　　　　　　　,367 ,0406-02-26T00:00:00,380 ,786 
119,2018-03-31T00:00:00,本庁,西大寛１丁目　　　　　　　　　,189 ,0165-02-26T00:00:00,188 ,353 
120,2018-03-31T00:00:00,本庁,西大寛２丁目　　　　　　　　　,152 ,0160-02-26T00:00:00,163 ,323 
121,2018-03-31T00:00:00,本庁,西原１丁目　　　　　　　　　　,207 ,0218-02-26T00:00:00,223 ,441 
122,2018-03-31T00:00:00,本庁,西原２丁目　　　　　　　　　　,146 ,0126-02-26T00:00:00,142 ,268 
123,2018-03-31T00:00:00,本庁,西原３丁目　　　　　　　　　　,141 ,0133-02-26T00:00:00,147 ,280 
124,2018-03-31T00:00:00,本庁,西原町　　　　　　　　　　　　,"1,005 ",2022-01-17T00:00:00,968 ,"1,985 "
125,2018-03-31T00:00:00,本庁,二番町　　　　　　　　　　　　,74 ,2063-02-26T00:00:00,68 ,131 
126,2018-03-31T00:00:00,本庁,八幡台　　　　　　　　　　　　,235 ,0275-02-26T00:00:00,293 ,568 
127,2018-03-31T00:00:00,本庁,花園町　　　　　　　　　　　　,275 ,0280-02-26T00:00:00,302 ,582 
128,2018-03-31T00:00:00,本庁,花房１丁目　　　　　　　　　　,159 ,0166-02-26T00:00:00,166 ,332 
129,2018-03-31T00:00:00,本庁,花房２丁目　　　　　　　　　　,271 ,0250-02-26T00:00:00,251 ,501 
130,2018-03-31T00:00:00,本庁,花房３丁目　　　　　　　　　　,251 ,0232-02-26T00:00:00,235 ,467 
131,2018-03-31T00:00:00,本庁,花房本町　　　　　　　　　　　,108 ,1985-02-26T00:00:00,102 ,187 
132,2018-03-31T00:00:00,本庁,塙田１丁目　　　　　　　　　　,20 ,2022-02-10T00:00:00,15 ,25 
133,2018-03-31T00:00:00,本庁,塙田２丁目　　　　　　　　　　,131 ,0131-02-26T00:00:00,130 ,261 
134,2018-03-31T00:00:00,本庁,塙田３丁目　　　　　　　　　　,101 ,1980-02-26T00:00:00,90 ,170 
135,2018-03-31T00:00:00,本庁,塙田４丁目　　　　　　　　　　,231 ,0235-02-26T00:00:00,263 ,498 
136,2018-03-31T00:00:00,本庁,塙田５丁目　　　　　　　　　　,121 ,0120-02-26T00:00:00,132 ,252 
137,2018-03-31T00:00:00,本庁,馬場通り１丁目　　　　　　　　,138 ,0127-02-26T00:00:00,144 ,271 
138,2018-03-31T00:00:00,本庁,馬場通り２丁目　　　　　　　　,12 ,2022-02-11T00:00:00,8 ,19 
139,2018-03-31T00:00:00,本庁,馬場通り３丁目　　　　　　　　,25 ,2022-02-23T00:00:00,22 ,45 
140,2018-03-31T00:00:00,本庁,馬場通り４丁目　　　　　　　　,14 ,2022-02-11T00:00:00,21 ,32 
141,2018-03-31T00:00:00,本庁,東今泉１丁目　　　　　　　　　,146 ,0185-02-26T00:00:00,177 ,362 
142,2018-03-31T00:00:00,本庁,東今泉２丁目　　　　　　　　　,321 ,0377-02-26T00:00:00,326 ,703 
143,2018-03-31T00:00:00,本庁,東宿郷１丁目　　　　　　　　　,158 ,0158-02-26T00:00:00,128 ,286 
144,2018-03-31T00:00:00,本庁,東宿郷２丁目　　　　　　　　　,93 ,1976-02-26T00:00:00,73 ,149 
145,2018-03-31T00:00:00,本庁,東宿郷３丁目　　　　　　　　　,384 ,0355-02-26T00:00:00,313 ,668 
146,2018-03-31T00:00:00,本庁,東宿郷４丁目　　　　　　　　　,300 ,0262-02-26T00:00:00,257 ,519 
147,2018-03-31T00:00:00,本庁,東宿郷５丁目　　　　　　　　　,185 ,0171-02-26T00:00:00,155 ,326 
148,2018-03-31T00:00:00,本庁,東宿郷６丁目　　　　　　　　　,374 ,0375-02-26T00:00:00,338 ,713 
149,2018-03-31T00:00:00,本庁,東戸祭１丁目　　　　　　　　　,30 ,2038-02-26T00:00:00,35 ,73 
150,2018-03-31T00:00:00,本庁,東塙田１丁目　　　　　　　　　,150 ,0123-02-26T00:00:00,178 ,301 
151,2018-03-31T00:00:00,本庁,東塙田２丁目　　　　　　　　　,205 ,0205-02-26T00:00:00,214 ,419 
152,2018-03-31T00:00:00,本庁,東町　　　　　　　　　　　　　,571 ,0584-02-26T00:00:00,618 ,"1,202 "
153,2018-03-31T00:00:00,本庁,東簗瀬１丁目　　　　　　　　　,662 ,0693-02-26T00:00:00,626 ,"1,319 "
154,2018-03-31T00:00:00,本庁,日の出１丁目　　　　　　　　　,129 ,0125-02-26T00:00:00,157 ,282 
155,2018-03-31T00:00:00,本庁,日の出２丁目　　　　　　　　　,255 ,0247-02-26T00:00:00,290 ,537 
156,2018-03-31T00:00:00,本庁,平出工業団地　　　　　　　　　,20 ,2022-02-24T00:00:00,7 ,31 
157,2018-03-31T00:00:00,本庁,平松町　　　　　　　　　　　　,547 ,0503-02-26T00:00:00,383 ,886 
158,2018-03-31T00:00:00,本庁,二荒町　　　　　　　　　　　　,124 ,0104-02-26T00:00:00,92 ,196 
159,2018-03-31T00:00:00,本庁,不動前１丁目　　　　　　　　　,19 ,2022-02-16T00:00:00,20 ,36 
160,2018-03-31T00:00:00,本庁,不動前２丁目　　　　　　　　　,130 ,0124-02-26T00:00:00,145 ,269 
161,2018-03-31T00:00:00,本庁,不動前３丁目　　　　　　　　　,214 ,0238-02-26T00:00:00,237 ,475 
162,2018-03-31T00:00:00,本庁,不動前４丁目　　　　　　　　　,122 ,0113-02-26T00:00:00,141 ,254 
163,2018-03-31T00:00:00,本庁,不動前５丁目　　　　　　　　　,51 ,2049-02-26T00:00:00,66 ,115 
164,2018-03-31T00:00:00,本庁,星が丘１丁目　　　　　　　　　,206 ,0215-02-26T00:00:00,239 ,454 
165,2018-03-31T00:00:00,本庁,星が丘２丁目　　　　　　　　　,211 ,0211-02-26T00:00:00,231 ,442 
166,2018-03-31T00:00:00,本庁,本町　　　　　　　　　　　　　,135 ,0136-02-26T00:00:00,154 ,290 
167,2018-03-31T00:00:00,本庁,本丸町　　　　　　　　　　　　,361 ,0325-02-26T00:00:00,348 ,673 
168,2018-03-31T00:00:00,本庁,曲師町　　　　　　　　　　　　,51 ,2043-02-26T00:00:00,48 ,91 
169,2018-03-31T00:00:00,本庁,松が峰１丁目　　　　　　　　　,37 ,2033-02-26T00:00:00,31 ,64 
170,2018-03-31T00:00:00,本庁,松が峰２丁目　　　　　　　　　,269 ,0210-02-26T00:00:00,231 ,441 
171,2018-03-31T00:00:00,本庁,松原１丁目　　　　　　　　　　,302 ,0299-02-26T00:00:00,327 ,626 
172,2018-03-31T00:00:00,本庁,松原２丁目　　　　　　　　　　,302 ,0291-02-26T00:00:00,337 ,628 
173,2018-03-31T00:00:00,本庁,松原３丁目　　　　　　　　　　,297 ,0322-02-26T00:00:00,337 ,659 
174,2018-03-31T00:00:00,本庁,操町　　　　　　　　　　　　　,209 ,0204-02-26T00:00:00,214 ,418 
175,2018-03-31T00:00:00,本庁,南一の沢町　　　　　　　　　　,230 ,0172-02-26T00:00:00,238 ,410 
176,2018-03-31T00:00:00,本庁,南大通り１丁目　　　　　　　　,840 ,0647-02-26T00:00:00,531 ,"1,178 "
177,2018-03-31T00:00:00,本庁,南大通り２丁目　　　　　　　　,193 ,0177-02-26T00:00:00,221 ,398 
178,2018-03-31T00:00:00,本庁,南大通り３丁目　　　　　　　　,95 ,1991-02-26T00:00:00,97 ,188 
179,2018-03-31T00:00:00,本庁,南大通り４丁目　　　　　　　　,172 ,0150-02-26T00:00:00,168 ,318 
180,2018-03-31T00:00:00,本庁,峰１丁目　　　　　　　　　　　,510 ,0464-02-26T00:00:00,414 ,878 
181,2018-03-31T00:00:00,本庁,峰２丁目　　　　　　　　　　　,625 ,0633-02-26T00:00:00,620 ,"1,253 "
182,2018-03-31T00:00:00,本庁,峰３丁目　　　　　　　　　　　,846 ,0792-02-26T00:00:00,679 ,"1,471 "
183,2018-03-31T00:00:00,本庁,峰４丁目　　　　　　　　　　　,603 ,0611-02-26T00:00:00,548 ,"1,159 "
184,2018-03-31T00:00:00,本庁,峰町　　　　　　　　　　　　　,870 ,0808-02-26T00:00:00,729 ,"1,537 "
185,2018-03-31T00:00:00,本庁,宮園町　　　　　　　　　　　　,20 ,2022-02-13T00:00:00,13 ,26 
186,2018-03-31T00:00:00,本庁,宮原１丁目　　　　　　　　　　,231 ,0226-02-26T00:00:00,277 ,503 
187,2018-03-31T00:00:00,本庁,宮原３丁目　　　　　　　　　　,260 ,0294-02-26T00:00:00,269 ,563 
188,2018-03-31T00:00:00,本庁,宮原４丁目　　　　　　　　　　,327 ,0361-02-26T00:00:00,357 ,718 
189,2018-03-31T00:00:00,本庁,宮原５丁目　　　　　　　　　　,146 ,0152-02-26T00:00:00,150 ,302 
190,2018-03-31T00:00:00,本庁,宮町　　　　　　　　　　　　　,50 ,2052-02-26T00:00:00,52 ,104 
191,2018-03-31T00:00:00,本庁,宮みらい　　　　　　　　　　　,181 ,0193-02-26T00:00:00,205 ,398 
192,2018-03-31T00:00:00,本庁,御幸町　　　　　　　　　　　　,"1,652 ",0745-01-26T00:00:00,"1,653 ","3,398 "
193,2018-03-31T00:00:00,本庁,御幸本町　　　　　　　　　　　,"1,823 ",2035-02-26T00:00:00,"1,874 ","3,909 "
194,2018-03-31T00:00:00,本庁,睦町　　　　　　　　　　　　　,600 ,0477-02-26T00:00:00,568 ,"1,045 "
195,2018-03-31T00:00:00,本庁,元今泉１丁目　　　　　　　　　,260 ,0239-02-26T00:00:00,255 ,494 
196,2018-03-31T00:00:00,本庁,元今泉２丁目　　　　　　　　　,872 ,2022-01-31T00:00:00,959 ,"1,990 "
197,2018-03-31T00:00:00,本庁,元今泉３丁目　　　　　　　　　,425 ,0448-02-26T00:00:00,427 ,875 
198,2018-03-31T00:00:00,本庁,元今泉４丁目　　　　　　　　　,643 ,0690-02-26T00:00:00,595 ,"1,285 "
199,2018-03-31T00:00:00,本庁,元今泉５丁目　　　　　　　　　,159 ,0173-02-26T00:00:00,146 ,319 
200,2018-03-31T00:00:00,本庁,元今泉６丁目　　　　　　　　　,192 ,0196-02-26T00:00:00,189 ,385 
201,2018-03-31T00:00:00,本庁,元今泉７丁目　　　　　　　　　,575 ,0709-02-26T00:00:00,668 ,"1,377 "
202,2018-03-31T00:00:00,本庁,元今泉８丁目　　　　　　　　　,14 ,2022-02-15T00:00:00,14 ,29 
203,2018-03-31T00:00:00,本庁,簗瀬１丁目　　　　　　　　　　,420 ,0407-02-26T00:00:00,448 ,855 
204,2018-03-31T00:00:00,本庁,簗瀬２丁目　　　　　　　　　　,230 ,0204-02-26T00:00:00,216 ,420 
205,2018-03-31T00:00:00,本庁,簗瀬３丁目　　　　　　　　　　,713 ,0776-02-26T00:00:00,660 ,"1,436 "
206,2018-03-31T00:00:00,本庁,簗瀬４丁目　　　　　　　　　　,"1,097 ",0999-02-26T00:00:00,878 ,"1,877 "
207,2018-03-31T00:00:00,本庁,簗瀬町　　　　　　　　　　　　,"1,708 ",0898-01-26T00:00:00,"1,770 ","3,668 "
208,2018-03-31T00:00:00,本庁,弥生１丁目　　　　　　　　　　,266 ,0243-02-26T00:00:00,265 ,508 
209,2018-03-31T00:00:00,本庁,弥生２丁目　　　　　　　　　　,219 ,0221-02-26T00:00:00,236 ,457 
210,2018-03-31T00:00:00,本庁,陽西町　　　　　　　　　　　　,60 ,2054-02-26T00:00:00,64 ,118 
211,2018-03-31T00:00:00,本庁,陽南１丁目　　　　　　　　　　,28 ,2022-02-26T00:00:00,25 ,51 
212,2018-03-31T00:00:00,本庁,吉野１丁目　　　　　　　　　　,157 ,0165-02-26T00:00:00,158 ,323 
213,2018-03-31T00:00:00,本庁,吉野２丁目　　　　　　　　　　,212 ,0218-02-26T00:00:00,206 ,424 
214,2018-03-31T00:00:00,本庁,六道町　　　　　　　　　　　　,281 ,0280-02-26T00:00:00,311 ,591 
215,2018-03-31T00:00:00,宝木,上戸祭１丁目　　　　　　　　　,60 ,2057-02-26T00:00:00,77 ,134 
216,2018-03-31T00:00:00,宝木,上戸祭２丁目　　　　　　　　　,98 ,1988-02-26T00:00:00,111 ,199 
217,2018-03-31T00:00:00,宝木,上戸祭３丁目　　　　　　　　　,306 ,0327-02-26T00:00:00,344 ,671 
218,2018-03-31T00:00:00,宝木,上戸祭４丁目　　　　　　　　　,646 ,0639-02-26T00:00:00,704 ,"1,343 "
219,2018-03-31T00:00:00,宝木,上戸祭町　　　　　　　　　　　,"2,793 ",0239-03-26T00:00:00,"3,326 ","6,565 "
220,2018-03-31T00:00:00,宝木,宝木町１丁目　　　　　　　　　,"1,291 ",0439-01-26T00:00:00,"1,507 ","2,946 "
221,2018-03-31T00:00:00,宝木,宝木町２丁目　　　　　　　　　,"2,491 ",0870-02-26T00:00:00,"3,023 ","5,893 "
222,2018-03-31T00:00:00,宝木,中戸祭１丁目　　　　　　　　　,567 ,0528-02-26T00:00:00,642 ,"1,170 "
223,2018-03-31T00:00:00,宝木,中戸祭町　　　　　　　　　　　,751 ,0845-02-26T00:00:00,908 ,"1,753 "
224,2018-03-31T00:00:00,宝木,東宝木町　　　　　　　　　　　,426 ,0449-02-26T00:00:00,443 ,892 
225,2018-03-31T00:00:00,宝木,細谷１丁目　　　　　　　　　　,285 ,0332-02-26T00:00:00,374 ,706 
226,2018-03-31T00:00:00,宝木,細谷町　　　　　　　　　　　　,"1,739 ",0934-01-26T00:00:00,"2,134 ","4,068 "
