﻿_id,﻿年_西暦,地区名,大項目,中項目,性別,人数[人]
112,2021,豊郷,人口動態,増減,女,23
113,2021,国本,自然動態,出生,男,68
114,2021,国本,自然動態,出生,女,61
115,2021,国本,自然動態,死亡,男,62
116,2021,国本,自然動態,死亡,女,81
117,2021,国本,自然動態,増減,男,6
118,2021,国本,自然動態,増減,女,-20
119,2021,国本,社会動態,転入,男,406
120,2021,国本,社会動態,転入,女,389
121,2021,国本,社会動態,転出,男,302
122,2021,国本,社会動態,転出,女,283
123,2021,国本,社会動態,増減,男,104
124,2021,国本,社会動態,増減,女,106
125,2021,国本,人口動態,増減,男,110
126,2021,国本,人口動態,増減,女,86
127,2021,富屋,自然動態,出生,男,7
128,2021,富屋,自然動態,出生,女,4
129,2021,富屋,自然動態,死亡,男,29
130,2021,富屋,自然動態,死亡,女,28
131,2021,富屋,自然動態,増減,男,-22
132,2021,富屋,自然動態,増減,女,-24
133,2021,富屋,社会動態,転入,男,43
134,2021,富屋,社会動態,転入,女,73
135,2021,富屋,社会動態,転出,男,74
136,2021,富屋,社会動態,転出,女,113
137,2021,富屋,社会動態,増減,男,-31
138,2021,富屋,社会動態,増減,女,-40
139,2021,富屋,人口動態,増減,男,-53
140,2021,富屋,人口動態,増減,女,-64
141,2021,篠井,自然動態,出生,男,5
142,2021,篠井,自然動態,出生,女,1
143,2021,篠井,自然動態,死亡,男,15
144,2021,篠井,自然動態,死亡,女,20
145,2021,篠井,自然動態,増減,男,-10
146,2021,篠井,自然動態,増減,女,-19
147,2021,篠井,社会動態,転入,男,41
148,2021,篠井,社会動態,転入,女,27
149,2021,篠井,社会動態,転出,男,48
150,2021,篠井,社会動態,転出,女,25
151,2021,篠井,社会動態,増減,男,-7
152,2021,篠井,社会動態,増減,女,2
153,2021,篠井,人口動態,増減,男,-17
154,2021,篠井,人口動態,増減,女,-17
155,2021,城山,自然動態,出生,男,72
156,2021,城山,自然動態,出生,女,78
157,2021,城山,自然動態,死亡,男,149
158,2021,城山,自然動態,死亡,女,128
159,2021,城山,自然動態,増減,男,-77
160,2021,城山,自然動態,増減,女,-50
161,2021,城山,社会動態,転入,男,505
162,2021,城山,社会動態,転入,女,500
163,2021,城山,社会動態,転出,男,505
164,2021,城山,社会動態,転出,女,557
165,2021,城山,社会動態,増減,男,0
166,2021,城山,社会動態,増減,女,-57
167,2021,城山,人口動態,増減,男,-77
168,2021,城山,人口動態,増減,女,-107
169,2021,姿川,自然動態,出生,男,230
170,2021,姿川,自然動態,出生,女,213
171,2021,姿川,自然動態,死亡,男,283
172,2021,姿川,自然動態,死亡,女,258
173,2021,姿川,自然動態,増減,男,-53
174,2021,姿川,自然動態,増減,女,-45
175,2021,姿川,社会動態,転入,男,1636
176,2021,姿川,社会動態,転入,女,1513
177,2021,姿川,社会動態,転出,男,1500
178,2021,姿川,社会動態,転出,女,1385
179,2021,姿川,社会動態,増減,男,136
180,2021,姿川,社会動態,増減,女,128
181,2021,姿川,人口動態,増減,男,83
182,2021,姿川,人口動態,増減,女,83
183,2021,雀宮,自然動態,出生,男,164
184,2021,雀宮,自然動態,出生,女,168
185,2021,雀宮,自然動態,死亡,男,220
186,2021,雀宮,自然動態,死亡,女,179
187,2021,雀宮,自然動態,増減,男,-56
188,2021,雀宮,自然動態,増減,女,-11
189,2021,雀宮,社会動態,転入,男,1266
190,2021,雀宮,社会動態,転入,女,869
191,2021,雀宮,社会動態,転出,男,1386
192,2021,雀宮,社会動態,転出,女,994
193,2021,雀宮,社会動態,増減,男,-120
194,2021,雀宮,社会動態,増減,女,-125
195,2021,雀宮,人口動態,増減,男,-176
196,2021,雀宮,人口動態,増減,女,-136
197,2021,上河内,自然動態,出生,男,21
198,2021,上河内,自然動態,出生,女,37
199,2021,上河内,自然動態,死亡,男,60
200,2021,上河内,自然動態,死亡,女,57
201,2021,上河内,自然動態,増減,男,-39
202,2021,上河内,自然動態,増減,女,-20
203,2021,上河内,社会動態,転入,男,149
204,2021,上河内,社会動態,転入,女,154
205,2021,上河内,社会動態,転出,男,186
206,2021,上河内,社会動態,転出,女,202
207,2021,上河内,社会動態,増減,男,-37
208,2021,上河内,社会動態,増減,女,-48
209,2021,上河内,人口動態,増減,男,-76
210,2021,上河内,人口動態,増減,女,-68
211,2021,河内,自然動態,出生,男,110
212,2021,河内,自然動態,出生,女,98
213,2021,河内,自然動態,死亡,男,172
214,2021,河内,自然動態,死亡,女,150
215,2021,河内,自然動態,増減,男,-62
216,2021,河内,自然動態,増減,女,-52
217,2021,河内,社会動態,転入,男,612
218,2021,河内,社会動態,転入,女,545
219,2021,河内,社会動態,転出,男,660
220,2021,河内,社会動態,転出,女,617
221,2021,河内,社会動態,増減,男,-48
222,2021,河内,社会動態,増減,女,-72
223,2021,河内,人口動態,増減,男,-110
224,2021,河内,人口動態,増減,女,-124
