﻿_id,投票区名,場所,住所,座標,緯度,経度
16,第３投票区２番,戸祭４丁目さくら児童公園西側付近,宇都宮市戸祭４丁目１２番地,"36.5760001019078,139.862377743655",36.5760001,139.8623777
17,第３投票区３番,市立陽西中学校西門南側付近,宇都宮市陽西町１番１６号,"36.5733767230498,139.858084553019",36.57337672,139.8580846
18,第３投票区５番,県営一の沢住宅北側付近,宇都宮市一の沢２丁目３番４号,"36.5714013306997,139.857753818764",36.57140133,139.8577538
19,第３投票区６番,六軒児童公園西側付近,宇都宮市宝木町１丁目４２番地１８,"36.578584413381,139.852900823513",36.57858441,139.8529008
20,第３投票区７番,下野印刷株式会社東側付近,宇都宮市宝木町１丁目２８番地１１,"36.5756513906898,139.853498389662",36.57565139,139.8534984
21,第３投票区８番,フィール美容室西側付近,宇都宮市宝木町１丁目６４番地４付近,"36.5774098519474,139.856209525543",36.57740985,139.8562095
22,第４投票区１番,市立戸祭小学校東門付近,宇都宮市戸祭１丁目１０番２５号,"36.5734818413453,139.867899929805",36.57348184,139.8678999
23,第４投票区２番,市立戸祭小学校西門付近,宇都宮市戸祭１丁目１０番２５号,"36.5726738483396,139.866650057754",36.57267385,139.8666501
24,第４投票区３番,東電用地(株)栃木支社南側付近,宇都宮市戸祭３丁目９番２２号,"36.5742149304844,139.864637367389",36.57421493,139.8646374
25,第４投票区４番,民家北側付近,宇都宮市戸祭１丁目１２番７号,"36.5741626811765,139.868515687807",36.57416268,139.8685157
26,第４投票区５番,市営和尚塚住宅北西付近,宇都宮市戸祭２丁目８番１号,"36.5720751278618,139.863856125119",36.57207513,139.8638561
27,第４投票区６番,市立戸祭小学校南側フェンス,宇都宮市戸祭１丁目１０番２５号,"36.5722173092555,139.868047194565",36.57221731,139.8680472
28,第４投票区７番,市営和尚塚住宅南側（和尚塚児童公園）付近,宇都宮市戸祭２丁目８番１号,"36.5718206516602,139.864187221919",36.57182065,139.8641872
29,第５投票区１番,市立桜小学校東門付近,宇都宮市桜３丁目２番２２号,"36.5624528614464,139.869628370534",36.56245286,139.8696284
30,第５投票区２番,市立桜小学校南門（正門）付近,宇都宮市桜３丁目２番２２号,"36.5626400269211,139.868626489787",36.56264003,139.8686265
31,第５投票区３番,宇都宮地方合同庁舎東側,宇都宮市桜５丁目１番１３号,"36.5648547374441,139.867385639884",36.56485474,139.8673856
32,第５投票区４番,桜美公園付近,宇都宮市桜４丁目１番地内,"36.5674061537631,139.866879998561",36.56740615,139.86688
33,第５投票区５番,桜美公園付近,宇都宮市桜４丁目１番地内,"36.5668001164511,139.868028832238",36.56680012,139.8680288
34,第５投票区６番,宇都宮市財務事務所北側,宇都宮市桜３丁目１番１０号,"36.5641588419408,139.869021665198",36.56415884,139.8690217
35,第６投票区１番,市立星が丘中学校西門付近,宇都宮市星が丘２丁目３番３１号,"36.5695687860693,139.874737897967",36.56956879,139.8747379
36,第６投票区２番,石村ミシン店北側付近,宇都宮市清住２丁目５番地１４号付近,"36.5661121179407,139.87611657285",36.56611212,139.8761166
37,第６投票区３番,市立星が丘中学校北側,宇都宮市星が丘２丁目３番３１号,"36.5704591701387,139.875077828386",36.57045917,139.8750778
38,第６投票区４番,大浦商店東側付近,宇都宮市清住１丁目９番３６号付近,"36.5674737290316,139.875252684381",36.56747373,139.8752527
39,第６投票区５番,宇都宮大学附属小学校南門（正門）東側付近,宇都宮市松原１丁目７番３８号,"36.5671593060418,139.872532366362",36.56715931,139.8725324
40,第６投票区６番,宇都宮大学附属小学校テニスコート（北東角）付近,宇都宮市松原１丁目７番３８号,"36.5691423783142,139.872550600125",36.56914238,139.8725506
41,第６投票区７番,宇都宮大学附属小学校南門（正門）西側付近,宇都宮市松原１丁目７番３８号,"36.5670696040085,139.87090555228",36.5670696,139.8709056
42,第７投票区１番,市立昭和小学校東門（正門）付近,宇都宮市戸祭元町１番１５号,"36.5683643701565,139.882954228868",36.56836437,139.8829542
43,第７投票区２番,宇都宮農協北側付近,宇都宮市戸祭元町３番１０号,"36.5709532452844,139.881474217303",36.57095325,139.8814742
44,第７投票区３番,下戸祭２号児童公園北入口付近,宇都宮市下戸祭２丁目１２番２１,"36.5728986841464,139.877301698073",36.57289868,139.8773017
45,第７投票区４番,栃木県庁西側駐車場南側付近,宇都宮市昭和１丁目１番１８号付近,"36.5651770143427,139.882154747147",36.56517701,139.8821547
46,第７投票区５番,戸祭台二号児童公園北東付近,宇都宮市戸祭台３０番地１,"36.5818848718435,139.878606470818",36.58188487,139.8786065
47,第７投票区６番,民家西側付近,宇都宮市戸祭台３８番地１４,"36.5809047531682,139.876014794039",36.58090475,139.8760148
48,第７投票区７番,戸祭台１号児童公園西側付近,宇都宮市戸祭台２２番地９付近,"36.5829623696415,139.876860193992",36.58296237,139.8768602
49,第８投票区１番,県立宇都宮商業高等学校通用門付近,宇都宮市大曽３丁目１番４６号,"36.5719900296135,139.890107594404",36.57199003,139.8901076
50,第８投票区２番,県立宇都宮商業高等学校南側フェンス,宇都宮市大曽３丁目１番４６号,"36.570302788625,139.8906370849",36.57030279,139.8906371
51,第８投票区３番,八幡台児童公園北側付近,宇都宮市八幡台１２番地内,"36.5780393899526,139.886675639435",36.57803939,139.8866756
52,第８投票区４番,八幡山公園ひょうたん池付近,宇都宮市大曽２丁目９番地４９付近,"36.5710133067576,139.887632026149",36.57101331,139.887632
53,第８投票区５番,にしき東児童公園付近,宇都宮市錦３丁目７番１０号付近,"36.5736251403805,139.896813025582",36.57362514,139.896813
54,第８投票区６番,市立錦小学校北西角付近,宇都宮市錦２丁目７番１５号,"36.572659722975,139.894662438557",36.57265972,139.8946624
55,第８投票区７番,市立錦小学校西門付近,宇都宮市錦２丁目７番１５号,"36.5718666701491,139.894515552927",36.57186667,139.8945156
56,第９投票区１番,市立東小学校北門付近,宇都宮市東塙田１丁目６番１４号,"36.5658039779059,139.891435341803",36.56580398,139.8914353
57,第９投票区２番,市立東小学校東門付近,宇都宮市東塙田１丁目６番１４号,"36.5649079637123,139.891584272688",36.56490796,139.8915843
58,第９投票区３番,千波児童公園東側付近,宇都宮市千波町１０番地５付近,"36.5626183293302,139.894102542492",36.56261833,139.8941025
59,第９投票区４番,千波児童公園南側付近,宇都宮市千波町１０番地５付近,"36.5624236662841,139.893734806272",36.56242367,139.8937348
60,第９投票区５番,さがみ典礼千波西側付近,宇都宮市千波町４番１号,"36.5635833719878,139.892071257941",36.56358337,139.8920713
61,第９投票区６番,ゆうちょ銀行栃木パートナーセンター入口付近,宇都宮市塙田１丁目３番３３号,"36.5661347867347,139.885178337529",36.56613479,139.8851783
62,第９投票区７番,栃木県庁昭和館東側付近,宇都宮市塙田１丁目１番２０号,"36.5647728863776,139.884332928045",36.56477289,139.8843329
63,第１０投票区１番,錦中央公園テニスコート西側付近,宇都宮市今泉町６２番地５付近,"36.5694124769761,139.89866977701",36.56941248,139.8986698
64,第１０投票区２番,市立陽北中学校南側付近,宇都宮市今泉町４７番地２,"36.5704046974019,139.898919413523",36.5704047,139.8989194
65,第１０投票区３番,市立陽北中学校東門（正門）付近,宇都宮市今泉町４７番地２,"36.5705359248084,139.899887926996",36.57053592,139.8998879
66,第１０投票区４番,大山糧穀(有)南側付近,宇都宮市中今泉１丁目２１番２５号,"36.5712834112352,139.908576793521",36.57128341,139.9085768
67,第１０投票区５番,今泉４号児童公園西側付近,宇都宮市今泉町８６４番地２付近,"36.5682377436701,139.89677641388",36.56823774,139.8967764
68,第１０投票区６番,今泉１号児童公園南側付近,宇都宮市今泉３丁目５番１号,"36.5652447537153,139.894433185705",36.56524475,139.8944332
69,第１０投票区７番,今泉１号児童公園東側付近,宇都宮市今泉３丁目５番１号,"36.5654242985191,139.895103952861",36.5654243,139.895104
70,第１０投票区８番,健康サウナ南大門南側付近,宇都宮市今泉３丁目２番１８号付近,"36.5641522765695,139.894387146375",36.56415228,139.8943871
71,第１１投票区１番,市立今泉小学校西門（正門）付近,宇都宮市元今泉１丁目７番２９号,"36.5611745813506,139.902521102486",36.56117458,139.9025211
72,第１１投票区２番,宇都宮白楊高等学校西側付近,宇都宮市元今泉８丁目２番１号付近,"36.5654507464863,139.908571665318",36.56545075,139.9085717
73,第１１投票区５番,宇都宮市まちづくりセンターまちぴあ正門付近,宇都宮市元今泉５丁目９番７号,"36.5601722798477,139.910718797679",36.56017228,139.9107188
74,第１１投票区６番,駅東２号児童公園西側付近,宇都宮市元今泉６丁目９番,"36.5605463007365,139.913567926399",36.5605463,139.9135679
75,第１１投票区７番,駅東３号児童公園北側付近,宇都宮市東宿郷３丁目７番,"36.5576129456019,139.90475450079",36.55761295,139.9047545
76,第１１投票区８番,さざなみ公園南側付近,宇都宮市宿郷１丁目８番地内,"36.5553530039347,139.899102594234",36.555353,139.8991026
77,第１２投票区１番,市立泉が丘中学校西門(正門)付近,宇都宮市泉が丘４丁目１１番４０号,"36.567049984705,139.917884246324",36.56704998,139.9178842
78,第１２投票区２番,市泉が丘ふれあいプラザ南側付近,宇都宮市泉が丘３丁目１７番１６号,"36.5640709582891,139.92086472146",36.56407096,139.9208647
79,第１２投票区３番,鳥見塚１号児童公園北側付近,宇都宮市泉が丘３丁目１０番７号,"36.5637041557788,139.917868656693",36.56370416,139.9178687
80,第１２投票区４番,向原児童公園東側付近,宇都宮市泉が丘１丁目１０番２号付近,"36.5611899631854,139.917142799112",36.56118996,139.9171428
81,第１２投票区５番,鍋沼児童公園西側付近,宇都宮市泉が丘４丁目３番地内,"36.5649537535374,139.916655353136",36.56495375,139.9166554
82,第１２投票区６番,今泉中央公園東側付近,宇都宮市中今泉４丁目６番１３号,"36.5669064685669,139.913604123021",36.56690647,139.9136041
83,第１２投票区７番,宇都宮市青少年活動センター西側付近,宇都宮市今泉町３００７番地,"36.5731392964773,139.914807716131",36.5731393,139.9148077
84,第１２投票区８番,今泉中央公園南側付近,宇都宮市中今泉４丁目６番１３号,"36.5659860308936,139.912363479944",36.56598603,139.9123635
85,第１３投票区１番,市立峰小学校東門(正門)付近,宇都宮市峰３丁目２０番１７号,"36.551881823681,139.92054387931",36.55188182,139.9205439
86,第１３投票区２番,市立峰小学校北門東側付近,宇都宮市峰３丁目２０番１７号,"36.5528695306742,139.920065825931",36.55286953,139.9200658
87,第１３投票区３番,峰３号児童公園付近,宇都宮市峰２丁目１９番地内,"36.5546876877563,139.916095579573",36.55468769,139.9160956
88,第１３投票区４番,民家付近,宇都宮市峰３丁目５番３２号,"36.5522858855648,139.913733758434",36.55228589,139.9137338
89,第１３投票区５番,鶏峯神社付近,宇都宮市峰１丁目１７番２９号付近,"36.553408133061,139.911077878229",36.55340813,139.9110779
90,第１３投票区６番,市立峰小学校西側付近,宇都宮市峰３丁目２０番１７号,"36.5528171248902,139.919284524128",36.55281712,139.9192845
91,第１３投票区７番,峰南高野公園東側付近,宇都宮市峰１丁目６番３２号付近,"36.5527421846114,139.9101035754",36.55274218,139.9101036
92,第１４投票区１番,市立城東小学校北西門付近,宇都宮市城東２丁目５番１７号,"36.5509310529814,139.902962827357",36.55093105,139.9029628
93,第１４投票区２番,市立城東小学校東側付近,宇都宮市城東２丁目５番１７号,"36.5503698709658,139.902347066313",36.55036987,139.9023471
94,第１４投票区３番,城東わくわく公園西側付近,宇都宮市城東２丁目５番１７号付近,"36.5495093472156,139.903826713181",36.54950935,139.9038267
95,第１４投票区４番,平松本町石沢西児童公園東側付近,宇都宮市平松本町１１０９番地１付近,"36.5450571299769,139.903615537473",36.54505713,139.9036155
96,第１４投票区５番,いなり児童公園南側付近,宇都宮市平松本町３２５番地９付近,"36.5461125463239,139.907907366637",36.54611255,139.9079074
97,第１４投票区６番,平松本町どんぐり公園西側付近,宇都宮市平松本町３６３番地１２付近,"36.5435213700075,139.910216149517",36.54352137,139.9102161
98,第１４投票区７番,通運自動車興業（株）北東側付近,宇都宮市城東２丁目２７番８号,"36.5521133816185,139.906868593273",36.55211338,139.9068686
99,第１４投票区８番,かおり公園付近,宇都宮市宿郷５丁目１０番２号付近,"36.5540812648067,139.904910850761",36.55408126,139.9049109
100,第１５投票区１番,市立簗瀬小学校西南付近,宇都宮市南大通り２丁目６番６号,"36.5544174366119,139.892779522635",36.55441744,139.8927795
101,第１５投票区２番,八幡宮児童遊園地北側付近,宇都宮市南大通り１丁目４番２７号,"36.5568867563776,139.894249819252",36.55688676,139.8942498
102,第１５投票区４番,水無２号児童公園東側付近,宇都宮市簗瀬３丁目１０番１号付近,"36.5495688101142,139.894663803631",36.54956881,139.8946638
103,第１５投票区５番,市中央卸売市場正門南東側付近,宇都宮市簗瀬町１４９３番地,"36.5472194127837,139.894259508978",36.54721941,139.8942595
104,第１５投票区６番,市中央卸売市場西側付近,宇都宮市簗瀬町１４９３番地,"36.5445444967671,139.890108565704",36.5445445,139.8901086
105,第１５投票区７番,南浦児童公園西側付近,宇都宮市簗瀬町１７８５番地１７付近,"36.5470022358491,139.889167957803",36.54700224,139.889168
106,第１５投票区８番,（株）スタッフブレーン北側付近,宇都宮市簗瀬２丁目１４番１３号,"36.5498830362947,139.891529856975",36.54988304,139.8915299
107,第１６投票区１番,市立旭中学校西門付近,宇都宮市天神１丁目１番４２号,"36.5560261744233,139.88789008204",36.55602617,139.8878901
108,第１６投票区２番,宇都宮市上下水道局南側付近,宇都宮市河原町１番４１号,"36.5502343563015,139.883561828272",36.55023436,139.8835618
109,第１６投票区３番,菅原神社付近,宇都宮市天神２丁目２番７号,"36.5542752722793,139.889296462736",36.55427527,139.8892965
110,第１６投票区４番,市下河原水再生センター南側付近,宇都宮市下河原１丁目２番４１号,"36.5481544232348,139.884866834129",36.54815442,139.8848668
111,第１６投票区５番,欠下北公園付近,宇都宮市西原町３５３４番地２付近,"36.5448918548812,139.884692288317",36.54489185,139.8846923
112,第１６投票区６番,宇都宮市役所東北側付近,宇都宮市旭１丁目１番５号,"36.5557489411804,139.883377666685",36.55574894,139.8833777
113,第１６投票区７番,宇都宮市役所西側付近,宇都宮市旭１丁目１番５号,"36.5547013588949,139.882155317639",36.55470136,139.8821553
114,第１７投票区１番,市立中央小学校西門(正門)付近,宇都宮市中央本町１番２９号,"36.5591460945205,139.884158531932",36.55914609,139.8841585
115,第１７投票区２番,市立中央小学校南側付近,宇都宮市中央本町１番２９号,"36.5587269939106,139.884388259132",36.55872699,139.8843883
116,第１７投票区３番,みはし通り側　釜川南側フェンス付近,宇都宮市中央本町１番８号,"36.5595128657865,139.885546458366",36.55951287,139.8855465
117,第１７投票区４番,農林水産省関東農政局栃木農政事務所西側付近,宇都宮市中央２丁目１番１６号,"36.556669315373,139.882118547059",36.55666932,139.8821185
118,第１７投票区５番,松ケ峰教会北側付近,宇都宮市松ケ峰１丁目１番５号,"36.5583005576553,139.881217695112",36.55830056,139.8812177
119,第１７投票区６番,かまがわプロムナード付近,宇都宮市曲師町６番２号付近,"36.559939145607,139.884039053437",36.55993915,139.8840391
120,第１７投票区７番,かまがわプロムナード付近,宇都宮市馬場通り２丁目１番１号付近,"36.5611738698498,139.883414034816",36.56117387,139.883414
121,第１８投票区１番,市立西小学校東側付近,宇都宮市西１丁目２番１３号,"36.5599764545578,139.878635027972",36.55997645,139.878635
122,第１８投票区２番,市立西小学校南側付近,宇都宮市西１丁目２番１３号,"36.558771725715,139.878000974985",36.55877173,139.878001
123,第１８投票区４番,西２丁目児童公園南側付近,宇都宮市西２丁目３番１３号付近,"36.5576794310218,139.876696134285",36.55767943,139.8766961
124,第１８投票区５番,立体駐車場北側付近,宇都宮市西２丁目３番１６号付近,"36.5574472884421,139.876447832484",36.55744729,139.8764478
125,第１８投票区６番,松井商事駐車場西側付近,宇都宮市大寛１丁目２番２号,"36.5602158791817,139.873672346497",36.56021588,139.8736723
126,第１８投票区７番,民家西側付近（東武線橋下）,宇都宮市一条２丁目１１番１１号,"36.5507132668351,139.882109691823",36.55071327,139.8821097
127,第１９投票区１番,県立宇都宮女子高等学校西門付近,宇都宮市操町５番１９号,"36.5579259987594,139.868786438924",36.557926,139.8687864
128,第１９投票区２番,県立宇都宮女子高等学校北門付近,宇都宮市操町５番１９号,"36.5584765524894,139.86964190487",36.55847655,139.8696419
129,第１９投票区３番,県立宇都宮女子高等学校南門西側付近,宇都宮市操町５番１９号,"36.5568775765373,139.869448112183",36.55687758,139.8694481
130,第１９投票区４番,西原小わんぱく農園付近,宇都宮市六道町８番１５号付近,"36.5552174291201,139.870051488161",36.55521743,139.8700515
131,第１９投票区５番,市起業家育成支援施設北側付近,宇都宮市幸町９番１７号,"36.5545812007603,139.865980142561",36.5545812,139.8659801
132,第１９投票区６番,宇短大附属高等学校第３グランド東側フェンス,宇都宮市幸町７番地,"36.5548432039658,139.868130532478",36.5548432,139.8681305
133,第１９投票区７番,民家東側付近（市道２８２号線）,宇都宮市操町１番地１１,"36.5588613894512,139.871438978204",36.55886139,139.871439
134,第２０投票区１番,市立西原小学校西門(正門)付近,宇都宮市西原２丁目５番４２号,"36.5544917368845,139.872303029485",36.55449174,139.872303
135,第２０投票区２番,市立一条中学校東門付近,宇都宮市京町９番２５号,"36.5536009102999,139.872305297981",36.55360091,139.8723053
136,第２０投票区３番,滝谷町なかよし公園南側付近,宇都宮市滝谷町７番１２号付近,"36.552680815135,139.867505684581",36.55268082,139.8675057
137,第２０投票区４番,東武鉄道敷地沿い,宇都宮市花房３丁目３番２６号付近,"36.5474883358573,139.879040078068",36.54748834,139.8790401
138,第２０投票区５番,明保野公園西南角付近,宇都宮市明保野町７番１５３０番１１号,"36.5450336708794,139.867377431035",36.54503367,139.8673774
139,第２０投票区６番,滝澤病院付近,宇都宮市花房本町２番２９号,"36.5501446057043,139.879903774654",36.55014461,139.8799038
140,第２０投票区７番,宇都宮第２地方合同庁舎東側付近,宇都宮市明保野町１番地４付近,"36.5497850258097,139.86864545792",36.54978503,139.8686455
141,第２２投票区１番,市立宮の原小学校東門(正門)付近,宇都宮市宮原４丁目１番１４号,"36.5419959745256,139.874252070876",36.54199597,139.8742521
142,第２２投票区２番,市立宮の原小学校南通用門付近,宇都宮市宮原４丁目１番１４号,"36.5417340176687,139.87370073357",36.54173402,139.8737007
143,第２２投票区３番,市立宮の原小学校西側付近,宇都宮市宮原４丁目１番１４号,"36.5420058690975,139.872549693737",36.54200587,139.8725497
144,第２２投票区４番,県営富士見住宅３号棟南側付近,宇都宮市新町２丁目５番２４号,"36.5463731611319,139.875014594981",36.54637316,139.8750146
145,第２２投票区５番,ヤマト運輸（株）東側付近,宇都宮市不動前３丁目１番２３号,"36.5449217444312,139.879279072491",36.54492174,139.8792791
146,第２２投票区６番,県立宇都宮高等学校北側付近,宇都宮市滝の原３丁目５番７０号,"36.5424520754555,139.862920084033",36.54245208,139.8629201
147,第２２投票区７番,県立宇都宮高等学校西門(正門)付近,宇都宮市滝の原３丁目５番７０号,"36.5412249906092,139.86203797745",36.54122499,139.862038
148,第２２投票区８番,新川桜並木通り 鈴木ビル付近,宇都宮市新町２丁目３番２４号,"36.547181315485,139.873847421765",36.54718132,139.8738474
149,第２３投票区１番,市立陽南中学校西門(正門)付近,宇都宮市陽南２丁目４番５８号,"36.5347078702802,139.875318429822",36.53470787,139.8753184
150,第２３投票区２番,市立陽南中学校北門付近,宇都宮市陽南２丁目４番５８号,"36.5359501102062,139.877377118162",36.53595011,139.8773771
151,第２３投票区３番,市立陽南中学校南通用門東側付近（旧陽南車庫跡地）,宇都宮市陽南２丁目４番５８号,"36.5343039333842,139.87746912891",36.53430393,139.8774691
152,第２３投票区４番,館合１号児童公園南側付近,宇都宮市江曽島本町１８番地１０付近,"36.5303455049169,139.869657347065",36.5303455,139.8696573
153,第２３投票区５番,公務員住宅１号棟南側付近,宇都宮市陽南４丁目１０番１号,"36.5331064823004,139.867993734806",36.53310648,139.8679937
154,第２３投票区６番,県立がんセンター外来駐車場東側付近,宇都宮市陽南４丁目９番１３号,"36.5355757736198,139.869409087456",36.53557577,139.8694091
155,第２３投票区７番,栃木県自動車学校南側入口付近,宇都宮市陽南３丁目１１番２５号,"36.5351792641955,139.870245434339",36.53517926,139.8702454
156,第２３投票区８番,江曽島３号児童公園東側付近,宇都宮市江曽島町１２８１番地９付近,"36.530525422747,139.878700876738",36.53052542,139.8787009
157,第２４投票区１番,市立陽南小学校南門(正門)付近,宇都宮市大和１丁目１０番１５号,"36.53276067144,139.863574334165",36.53276067,139.8635743
158,第２４投票区２番,東原町北公民館南側付近,宇都宮市双葉３丁目１５番２号,"36.5288788281086,139.85730521849",36.52887883,139.8573052
159,第２４投票区３番,八千代児童公園東側付近,宇都宮市八千代２丁目９番１６号付近,"36.5309813616616,139.857038767807",36.53098136,139.8570388
160,第２４投票区４番,関東運輸局栃木運輸支局北側付近,宇都宮市八千代１丁目１４番８号,"36.5335994745006,139.859248490942",36.53359947,139.8592485
161,第２４投票区５番,陽南第１公園西中央入口付近,宇都宮市大塚町１番地内,"36.5354708296843,139.861532701646",36.53547083,139.8615327
162,第２４投票区６番,陽南第１公園北中央入口付近,宇都宮市大塚町１番地内,"36.5359647183694,139.863269781736",36.53596472,139.8632698
163,第２４投票区７番,市営陽南プール南側付近,宇都宮市大和１丁目１１番１６号,"36.5348350093486,139.864731113637",36.53483501,139.8647311
164,第２５投票区１番,県営大和住宅１号棟西側付近,宇都宮市大和２丁目７番１号,"36.5301809957145,139.863876639863",36.530181,139.8638766
165,第２５投票区２番,県営大和住宅１号棟東側付近,宇都宮市大和２丁目７番１号,"36.5303977929366,139.864722128522",36.53039779,139.8647221
166,第２５投票区３番,宇都宮美容専門学校東側付近,宇都宮市江曽島３丁目２５７９番１４号,"36.5291409682113,139.86709312886",36.52914097,139.8670931
167,第２５投票区４番,県営春日住宅４号棟南側公園付近,宇都宮市春日町７番４号付近,"36.5278239949097,139.86534719068",36.52782399,139.8653472
168,第２５投票区５番,県営春日住宅６号棟西側公園付近,宇都宮市春日町７番６号付近,"36.5286170486116,139.865383822691",36.52861705,139.8653838
169,第２５投票区６番,陽南第２公園西南角付近,宇都宮市大和２丁目９番地内,"36.5304203146472,139.861799550733",36.53042031,139.8617996
170,第２５投票区７番,東武鉄道江曽島駅西口付近,宇都宮市大和２丁目１２番３１号,"36.5304649951594,139.860310484671",36.530465,139.8603105
171,第２６投票区１番,県営睦住宅４号棟北側付近,宇都宮市睦町３番４号,"36.5605969317068,139.862662022028",36.56059693,139.862662
172,第２６投票区２番,チューリップ公園西側付近,宇都宮市鶴田２丁目３３番９号付近,"36.5617489631088,139.852818788491",36.56174896,139.8528188
173,第２６投票区３番,県中央公園東側付近,宇都宮市睦町２番地内,"36.5580439861547,139.865058088791",36.55804399,139.8650581
174,第２６投票区４番,なのはな公園西側付近,宇都宮市鶴田２丁目４５番地内,"36.5599158210486,139.852157263451",36.55991582,139.8521573
175,第２６投票区６番,あさがお公園南側付近,宇都宮市鶴田２丁目８番地内,"36.5636196207622,139.854776331516",36.56361962,139.8547763
176,第２６投票区７番,県営睦住宅５号棟北側付近,宇都宮市睦町３番５号,"36.5600732788842,139.862744819939",36.56007328,139.8627448
177,第２７投票区１番,市立泉が丘小学校東門(正門)付近,宇都宮市泉が丘７丁目１２番１４号,"36.5667998748348,139.920850083128",36.56679987,139.9208501
178,第２７投票区２番,民家南側付近（越戸北緑地）,宇都宮市越戸町３０番地３７付近,"36.5706153779241,139.927229220882",36.57061538,139.9272292
179,第２７投票区３番,越戸北児童公園西側付近,宇都宮市越戸町３０番地７付近,"36.5714637686093,139.928004925265",36.57146377,139.9280049
180,第２７投票区４番,民家東側付近,宇都宮市越戸３丁目５番３０号付近,"36.5660912166567,139.925726058392",36.56609122,139.9257261
181,第２７投票区５番,市サッカ−場北東付近,宇都宮市中久保２丁目１番２５号,"36.5629411720569,139.926139845146",36.56294117,139.9261398
182,第２７投票区６番,市サッカ−場南東角付近,宇都宮市中久保２丁目１番２５号,"36.5619460207025,139.92602048017",36.56194602,139.9260205
183,第２７投票区７番,市サッカー場北西角付近,宇都宮市中久保２丁目１番２５号,"36.5631953764196,139.924347778615",36.56319538,139.9243478
184,第２７投票区８番,民家西側付近,宇都宮市越戸３丁目１０番５０号付近,"36.56780458274,139.923244783526",36.56780458,139.9232448
185,第２８投票区１番,市立御幸が原小学校東門(正門)付近,宇都宮市御幸ケ原町５３番地２,"36.5941202924578,139.929391542293",36.59412029,139.9293915
186,第２８投票区２番,市立御幸が原小学校南東角付近,宇都宮市御幸ケ原町５３番地２,"36.5929602985853,139.928941070553",36.5929603,139.9289411
187,第２８投票区３番,上野１号児童公園西側付近,宇都宮市上野町６０８９番地１５付近,"36.5943523601755,139.934455306635",36.59435236,139.9344553
188,第２８投票区４番,上野２号児童公園付近,宇都宮市上野町６０７０番地１付近,"36.5916137255717,139.933334130778",36.59161373,139.9333341
189,第２８投票区５番,ミユキ建設株式会社付近,宇都宮市御幸ケ原町１０８番地３,"36.5858294727041,139.922636833585",36.58582947,139.9226368
190,第２８投票区６番,上野１号児童公園南側付近,宇都宮市上野町６０８２番地１８付近,"36.5940005738835,139.935098610388",36.59400057,139.9350986
191,第２８投票区７番,御幸ケ原町公民館北側付近,宇都宮市御幸ケ原町１３５番地７７,"36.5909923864187,139.922746892538",36.59099239,139.9227469
192,第２８投票区８番,御幸ケ原町公民館南側付近,宇都宮市御幸ケ原町１３５番地７７,"36.5906631491856,139.922563029142",36.59066315,139.922563
193,第２９投票区１番,市立緑が丘小学校東門(正門)付近,宇都宮市緑３丁目３番１２号,"36.5220923323357,139.860430231564",36.52209233,139.8604302
