﻿_id,﻿年,苦情処理種別,件数[件]
162,2000,騒音,25
163,2000,振動,1
164,2000,悪臭,5
165,2000,ばい煙,52
166,2000,粉じん,2
167,2000,汚水,17
168,2000,その他,0
169,2001,騒音,18
170,2001,振動,2
171,2001,悪臭,17
172,2001,ばい煙,59
173,2001,粉じん,0
174,2001,汚水,19
175,2001,その他,0
176,2002,騒音,16
177,2002,振動,0
178,2002,悪臭,38
179,2002,ばい煙,40
180,2002,粉じん,0
181,2002,汚水,11
182,2002,その他,0
183,2003,騒音,16
184,2003,振動,1
185,2003,悪臭,16
186,2003,ばい煙,38
187,2003,粉じん,1
188,2003,汚水,10
189,2003,その他,0
190,2004,騒音,38
191,2004,振動,2
192,2004,悪臭,20
193,2004,ばい煙,29
194,2004,粉じん,4
195,2004,汚水,10
196,2004,その他,0
197,2005,騒音,48
198,2005,振動,1
199,2005,悪臭,28
200,2005,ばい煙,40
201,2005,粉じん,1
202,2005,汚水,11
203,2005,その他,0
204,2006,騒音,55
205,2006,振動,0
206,2006,悪臭,18
207,2006,ばい煙,47
208,2006,粉じん,6
209,2006,汚水,12
210,2006,その他,0
211,2007,騒音,41
212,2007,振動,2
213,2007,悪臭,21
214,2007,ばい煙,16
215,2007,粉じん,8
216,2007,汚水,9
217,2007,その他,0
218,2008,騒音,24
219,2008,振動,3
220,2008,悪臭,34
221,2008,ばい煙,14
222,2008,粉じん,2
223,2008,汚水,6
224,2008,その他,0
225,2009,騒音,31
226,2009,振動,3
227,2009,悪臭,24
228,2009,ばい煙,22
229,2009,粉じん,4
230,2009,汚水,4
231,2009,その他,0
232,2010,騒音,34
233,2010,振動,4
234,2010,悪臭,20
235,2010,ばい煙,15
236,2010,粉じん,3
237,2010,汚水,7
238,2010,その他,0
239,2011,騒音,39
240,2011,振動,1
241,2011,悪臭,16
242,2011,ばい煙,12
243,2011,粉じん,3
244,2011,汚水,4
245,2011,その他,0
246,2012,騒音,23
247,2012,振動,2
248,2012,悪臭,19
249,2012,ばい煙,6
250,2012,粉じん,0
251,2012,汚水,4
252,2012,その他,0
253,2013,騒音,26
254,2013,振動,0
255,2013,悪臭,24
256,2013,ばい煙,0
257,2013,粉じん,6
258,2013,汚水,4
259,2013,その他,0
260,2014,騒音,30
261,2014,振動,5
262,2014,悪臭,17
263,2014,ばい煙,0
264,2014,粉じん,5
265,2014,汚水,2
266,2014,その他,0
267,2015,騒音,32
268,2015,振動,4
269,2015,悪臭,16
270,2015,ばい煙,2
271,2015,粉じん,3
272,2015,汚水,2
273,2015,その他,0
274,2016,騒音,31
275,2016,振動,1
276,2016,悪臭,16
277,2016,ばい煙,1
278,2016,粉じん,4
279,2016,汚水,1
280,2016,その他,0
281,2017,騒音,27
282,2017,振動,4
283,2017,悪臭,11
284,2017,ばい煙,0
285,2017,粉じん,5
286,2017,汚水,2
287,2017,その他,0
288,2018,騒音,24
289,2018,振動,2
290,2018,悪臭,10
291,2018,ばい煙,1
292,2018,粉じん,4
293,2018,汚水,3
294,2018,その他,0
295,2019,騒音,27
296,2019,振動,0
297,2019,悪臭,9
298,2019,ばい煙,1
299,2019,粉じん,3
300,2019,汚水,3
301,2019,その他,5
302,2020,騒音,31
303,2020,振動,8
304,2020,悪臭,12
305,2020,ばい煙,2
306,2020,粉じん,0
307,2020,汚水,1
308,2020,その他,4
309,2021,騒音,32
310,2021,振動,7
311,2021,悪臭,14
312,2021,ばい煙,9
313,2021,粉じん,5
314,2021,汚水,0
315,2021,その他,6
316,2022,騒音,37
317,2022,振動,1
318,2022,悪臭,5
319,2022,ばい煙,0
320,2022,粉じん,7
321,2022,汚水,0
322,2022,その他,4
