﻿_id,﻿年月日,区分１,区分２,区分３,人数［人］
54,2022-10-01T00:00:00,宇都宮市内への通勤者・通学者,就業者,鹿沼市,7849
55,2022-10-01T00:00:00,宇都宮市内への通勤者・通学者,就業者,日光市,4183
56,2022-10-01T00:00:00,宇都宮市内への通勤者・通学者,就業者,小山市,3029
57,2022-10-01T00:00:00,宇都宮市内への通勤者・通学者,就業者,真岡市,4650
58,2022-10-01T00:00:00,宇都宮市内への通勤者・通学者,就業者,大田原市,891
59,2022-10-01T00:00:00,宇都宮市内への通勤者・通学者,就業者,矢板市,1463
60,2022-10-01T00:00:00,宇都宮市内への通勤者・通学者,就業者,那須塩原市,1315
61,2022-10-01T00:00:00,宇都宮市内への通勤者・通学者,就業者,さくら市,4531
62,2022-10-01T00:00:00,宇都宮市内への通勤者・通学者,就業者,那須烏山市,1630
63,2022-10-01T00:00:00,宇都宮市内への通勤者・通学者,就業者,下野市,4210
64,2022-10-01T00:00:00,宇都宮市内への通勤者・通学者,就業者,上三川町,3725
65,2022-10-01T00:00:00,宇都宮市内への通勤者・通学者,就業者,益子町,1320
66,2022-10-01T00:00:00,宇都宮市内への通勤者・通学者,就業者,茂木町,595
67,2022-10-01T00:00:00,宇都宮市内への通勤者・通学者,就業者,市貝町,1230
68,2022-10-01T00:00:00,宇都宮市内への通勤者・通学者,就業者,芳賀町,1932
69,2022-10-01T00:00:00,宇都宮市内への通勤者・通学者,就業者,壬生町,3566
70,2022-10-01T00:00:00,宇都宮市内への通勤者・通学者,就業者,野木町,267
71,2022-10-01T00:00:00,宇都宮市内への通勤者・通学者,就業者,塩谷町,777
72,2022-10-01T00:00:00,宇都宮市内への通勤者・通学者,就業者,高根沢町,4069
73,2022-10-01T00:00:00,宇都宮市内への通勤者・通学者,就業者,那須町,112
74,2022-10-01T00:00:00,宇都宮市内への通勤者・通学者,就業者,那珂川町,396
75,2022-10-01T00:00:00,宇都宮市内への通勤者・通学者,通学者,足利市,63
76,2022-10-01T00:00:00,宇都宮市内への通勤者・通学者,通学者,栃木市,532
77,2022-10-01T00:00:00,宇都宮市内への通勤者・通学者,通学者,佐野市,111
78,2022-10-01T00:00:00,宇都宮市内への通勤者・通学者,通学者,鹿沼市,1080
79,2022-10-01T00:00:00,宇都宮市内への通勤者・通学者,通学者,日光市,671
80,2022-10-01T00:00:00,宇都宮市内への通勤者・通学者,通学者,小山市,775
81,2022-10-01T00:00:00,宇都宮市内への通勤者・通学者,通学者,真岡市,583
82,2022-10-01T00:00:00,宇都宮市内への通勤者・通学者,通学者,大田原市,370
83,2022-10-01T00:00:00,宇都宮市内への通勤者・通学者,通学者,矢板市,276
84,2022-10-01T00:00:00,宇都宮市内への通勤者・通学者,通学者,那須塩原市,739
85,2022-10-01T00:00:00,宇都宮市内への通勤者・通学者,通学者,さくら市,616
86,2022-10-01T00:00:00,宇都宮市内への通勤者・通学者,通学者,那須烏山市,247
87,2022-10-01T00:00:00,宇都宮市内への通勤者・通学者,通学者,下野市,725
88,2022-10-01T00:00:00,宇都宮市内への通勤者・通学者,通学者,上三川町,560
89,2022-10-01T00:00:00,宇都宮市内への通勤者・通学者,通学者,益子町,132
90,2022-10-01T00:00:00,宇都宮市内への通勤者・通学者,通学者,茂木町,73
91,2022-10-01T00:00:00,宇都宮市内への通勤者・通学者,通学者,市貝町,122
92,2022-10-01T00:00:00,宇都宮市内への通勤者・通学者,通学者,芳賀町,223
93,2022-10-01T00:00:00,宇都宮市内への通勤者・通学者,通学者,壬生町,480
94,2022-10-01T00:00:00,宇都宮市内への通勤者・通学者,通学者,野木町,84
95,2022-10-01T00:00:00,宇都宮市内への通勤者・通学者,通学者,塩谷町,95
96,2022-10-01T00:00:00,宇都宮市内への通勤者・通学者,通学者,高根沢町,427
97,2022-10-01T00:00:00,宇都宮市内への通勤者・通学者,通学者,那須町,96
98,2022-10-01T00:00:00,宇都宮市内への通勤者・通学者,通学者,那珂川町,75
