﻿_id,﻿調査名,年_西暦,産業大分類,地区名,[従業者]
73,経済センサス－活動調査,2016,電気，ガス，熱供給，水道業,地区名_国本,0
74,経済センサス－活動調査,2016,電気，ガス，熱供給，水道業,地区名_富屋,0
75,経済センサス－活動調査,2016,電気，ガス，熱供給，水道業,地区名_篠井,0
76,経済センサス－活動調査,2016,電気，ガス，熱供給，水道業,地区名_城山,0
77,経済センサス－活動調査,2016,電気，ガス，熱供給，水道業,地区名_姿川,100
78,経済センサス－活動調査,2016,電気，ガス，熱供給，水道業,地区名_雀宮,10
79,経済センサス－活動調査,2016,電気，ガス，熱供給，水道業,地区名_上河内,14
80,経済センサス－活動調査,2016,電気，ガス，熱供給，水道業,地区名_河内,0
81,経済センサス－活動調査,2016,情報通信業,地区名_本庁,2891
82,経済センサス－活動調査,2016,情報通信業,地区名_宝木,36
83,経済センサス－活動調査,2016,情報通信業,地区名_陽南,14
84,経済センサス－活動調査,2016,情報通信業,地区名_平石,100
85,経済センサス－活動調査,2016,情報通信業,地区名_清原,16
86,経済センサス－活動調査,2016,情報通信業,地区名_横川,92
87,経済センサス－活動調査,2016,情報通信業,地区名_瑞穂野,2
88,経済センサス－活動調査,2016,情報通信業,地区名_豊郷,114
89,経済センサス－活動調査,2016,情報通信業,地区名_国本,3
90,経済センサス－活動調査,2016,情報通信業,地区名_富屋,0
91,経済センサス－活動調査,2016,情報通信業,地区名_篠井,0
92,経済センサス－活動調査,2016,情報通信業,地区名_城山,40
93,経済センサス－活動調査,2016,情報通信業,地区名_姿川,1378
94,経済センサス－活動調査,2016,情報通信業,地区名_雀宮,21
95,経済センサス－活動調査,2016,情報通信業,地区名_上河内,0
96,経済センサス－活動調査,2016,情報通信業,地区名_河内,2
97,経済センサス－活動調査,2016,運輸業，郵便業,地区名_本庁,3948
98,経済センサス－活動調査,2016,運輸業，郵便業,地区名_宝木,521
99,経済センサス－活動調査,2016,運輸業，郵便業,地区名_陽南,135
100,経済センサス－活動調査,2016,運輸業，郵便業,地区名_平石,859
101,経済センサス－活動調査,2016,運輸業，郵便業,地区名_清原,1697
102,経済センサス－活動調査,2016,運輸業，郵便業,地区名_横川,1004
103,経済センサス－活動調査,2016,運輸業，郵便業,地区名_瑞穂野,621
104,経済センサス－活動調査,2016,運輸業，郵便業,地区名_豊郷,172
105,経済センサス－活動調査,2016,運輸業，郵便業,地区名_国本,127
106,経済センサス－活動調査,2016,運輸業，郵便業,地区名_富屋,56
107,経済センサス－活動調査,2016,運輸業，郵便業,地区名_篠井,0
108,経済センサス－活動調査,2016,運輸業，郵便業,地区名_城山,115
109,経済センサス－活動調査,2016,運輸業，郵便業,地区名_姿川,733
110,経済センサス－活動調査,2016,運輸業，郵便業,地区名_雀宮,446
111,経済センサス－活動調査,2016,運輸業，郵便業,地区名_上河内,255
112,経済センサス－活動調査,2016,運輸業，郵便業,地区名_河内,485
113,経済センサス－活動調査,2016,卸売業，小売業,地区名_本庁,22633
114,経済センサス－活動調査,2016,卸売業，小売業,地区名_宝木,2179
115,経済センサス－活動調査,2016,卸売業，小売業,地区名_陽南,1662
116,経済センサス－活動調査,2016,卸売業，小売業,地区名_平石,5339
117,経済センサス－活動調査,2016,卸売業，小売業,地区名_清原,1288
118,経済センサス－活動調査,2016,卸売業，小売業,地区名_横川,4755
119,経済センサス－活動調査,2016,卸売業，小売業,地区名_瑞穂野,671
120,経済センサス－活動調査,2016,卸売業，小売業,地区名_豊郷,2408
121,経済センサス－活動調査,2016,卸売業，小売業,地区名_国本,1030
122,経済センサス－活動調査,2016,卸売業，小売業,地区名_富屋,227
123,経済センサス－活動調査,2016,卸売業，小売業,地区名_篠井,30
124,経済センサス－活動調査,2016,卸売業，小売業,地区名_城山,1165
125,経済センサス－活動調査,2016,卸売業，小売業,地区名_姿川,4402
126,経済センサス－活動調査,2016,卸売業，小売業,地区名_雀宮,4541
127,経済センサス－活動調査,2016,卸売業，小売業,地区名_上河内,537
128,経済センサス－活動調査,2016,卸売業，小売業,地区名_河内,1296
129,経済センサス－活動調査,2016,金融業，保険業,地区名_本庁,6898
130,経済センサス－活動調査,2016,金融業，保険業,地区名_宝木,204
131,経済センサス－活動調査,2016,金融業，保険業,地区名_陽南,168
132,経済センサス－活動調査,2016,金融業，保険業,地区名_平石,249
133,経済センサス－活動調査,2016,金融業，保険業,地区名_清原,55
134,経済センサス－活動調査,2016,金融業，保険業,地区名_横川,141
135,経済センサス－活動調査,2016,金融業，保険業,地区名_瑞穂野,4
136,経済センサス－活動調査,2016,金融業，保険業,地区名_豊郷,177
137,経済センサス－活動調査,2016,金融業，保険業,地区名_国本,11
138,経済センサス－活動調査,2016,金融業，保険業,地区名_富屋,4
139,経済センサス－活動調査,2016,金融業，保険業,地区名_篠井,0
140,経済センサス－活動調査,2016,金融業，保険業,地区名_城山,41
141,経済センサス－活動調査,2016,金融業，保険業,地区名_姿川,212
142,経済センサス－活動調査,2016,金融業，保険業,地区名_雀宮,170
143,経済センサス－活動調査,2016,金融業，保険業,地区名_上河内,9
144,経済センサス－活動調査,2016,金融業，保険業,地区名_河内,80
145,経済センサス－活動調査,2016,不動産業，物品賃貸業,地区名_本庁,3260
146,経済センサス－活動調査,2016,不動産業，物品賃貸業,地区名_宝木,277
147,経済センサス－活動調査,2016,不動産業，物品賃貸業,地区名_陽南,99
148,経済センサス－活動調査,2016,不動産業，物品賃貸業,地区名_平石,394
149,経済センサス－活動調査,2016,不動産業，物品賃貸業,地区名_清原,84
150,経済センサス－活動調査,2016,不動産業，物品賃貸業,地区名_横川,370
151,経済センサス－活動調査,2016,不動産業，物品賃貸業,地区名_瑞穂野,64
152,経済センサス－活動調査,2016,不動産業，物品賃貸業,地区名_豊郷,311
153,経済センサス－活動調査,2016,不動産業，物品賃貸業,地区名_国本,75
154,経済センサス－活動調査,2016,不動産業，物品賃貸業,地区名_富屋,20
155,経済センサス－活動調査,2016,不動産業，物品賃貸業,地区名_篠井,2
156,経済センサス－活動調査,2016,不動産業，物品賃貸業,地区名_城山,152
157,経済センサス－活動調査,2016,不動産業，物品賃貸業,地区名_姿川,348
158,経済センサス－活動調査,2016,不動産業，物品賃貸業,地区名_雀宮,211
159,経済センサス－活動調査,2016,不動産業，物品賃貸業,地区名_上河内,14
160,経済センサス－活動調査,2016,不動産業，物品賃貸業,地区名_河内,111
161,経済センサス－活動調査,2016,学術研究，専門・技術サービス業,地区名_本庁,4226
162,経済センサス－活動調査,2016,学術研究，専門・技術サービス業,地区名_宝木,221
163,経済センサス－活動調査,2016,学術研究，専門・技術サービス業,地区名_陽南,289
164,経済センサス－活動調査,2016,学術研究，専門・技術サービス業,地区名_平石,317
165,経済センサス－活動調査,2016,学術研究，専門・技術サービス業,地区名_清原,995
166,経済センサス－活動調査,2016,学術研究，専門・技術サービス業,地区名_横川,344
167,経済センサス－活動調査,2016,学術研究，専門・技術サービス業,地区名_瑞穂野,39
168,経済センサス－活動調査,2016,学術研究，専門・技術サービス業,地区名_豊郷,420
169,経済センサス－活動調査,2016,学術研究，専門・技術サービス業,地区名_国本,184
170,経済センサス－活動調査,2016,学術研究，専門・技術サービス業,地区名_富屋,36
171,経済センサス－活動調査,2016,学術研究，専門・技術サービス業,地区名_篠井,6
172,経済センサス－活動調査,2016,学術研究，専門・技術サービス業,地区名_城山,181
173,経済センサス－活動調査,2016,学術研究，専門・技術サービス業,地区名_姿川,510
174,経済センサス－活動調査,2016,学術研究，専門・技術サービス業,地区名_雀宮,334
175,経済センサス－活動調査,2016,学術研究，専門・技術サービス業,地区名_上河内,20
176,経済センサス－活動調査,2016,学術研究，専門・技術サービス業,地区名_河内,156
177,経済センサス－活動調査,2016,宿泊業，飲食サービス業,地区名_本庁,11903
178,経済センサス－活動調査,2016,宿泊業，飲食サービス業,地区名_宝木,920
179,経済センサス－活動調査,2016,宿泊業，飲食サービス業,地区名_陽南,474
180,経済センサス－活動調査,2016,宿泊業，飲食サービス業,地区名_平石,1387
181,経済センサス－活動調査,2016,宿泊業，飲食サービス業,地区名_清原,549
182,経済センサス－活動調査,2016,宿泊業，飲食サービス業,地区名_横川,1184
183,経済センサス－活動調査,2016,宿泊業，飲食サービス業,地区名_瑞穂野,98
184,経済センサス－活動調査,2016,宿泊業，飲食サービス業,地区名_豊郷,1327
185,経済センサス－活動調査,2016,宿泊業，飲食サービス業,地区名_国本,115
186,経済センサス－活動調査,2016,宿泊業，飲食サービス業,地区名_富屋,133
187,経済センサス－活動調査,2016,宿泊業，飲食サービス業,地区名_篠井,31
188,経済センサス－活動調査,2016,宿泊業，飲食サービス業,地区名_城山,370
189,経済センサス－活動調査,2016,宿泊業，飲食サービス業,地区名_姿川,1493
190,経済センサス－活動調査,2016,宿泊業，飲食サービス業,地区名_雀宮,1606
191,経済センサス－活動調査,2016,宿泊業，飲食サービス業,地区名_上河内,141
192,経済センサス－活動調査,2016,宿泊業，飲食サービス業,地区名_河内,389
193,経済センサス－活動調査,2016,生活関連サービス業娯楽業,地区名_本庁,4598
194,経済センサス－活動調査,2016,生活関連サービス業娯楽業,地区名_宝木,560
195,経済センサス－活動調査,2016,生活関連サービス業娯楽業,地区名_陽南,600
196,経済センサス－活動調査,2016,生活関連サービス業娯楽業,地区名_平石,725
197,経済センサス－活動調査,2016,生活関連サービス業娯楽業,地区名_清原,244
198,経済センサス－活動調査,2016,生活関連サービス業娯楽業,地区名_横川,921
199,経済センサス－活動調査,2016,生活関連サービス業娯楽業,地区名_瑞穂野,117
200,経済センサス－活動調査,2016,生活関連サービス業娯楽業,地区名_豊郷,653
201,経済センサス－活動調査,2016,生活関連サービス業娯楽業,地区名_国本,251
202,経済センサス－活動調査,2016,生活関連サービス業娯楽業,地区名_富屋,213
203,経済センサス－活動調査,2016,生活関連サービス業娯楽業,地区名_篠井,10
204,経済センサス－活動調査,2016,生活関連サービス業娯楽業,地区名_城山,373
205,経済センサス－活動調査,2016,生活関連サービス業娯楽業,地区名_姿川,918
206,経済センサス－活動調査,2016,生活関連サービス業娯楽業,地区名_雀宮,883
207,経済センサス－活動調査,2016,生活関連サービス業娯楽業,地区名_上河内,162
208,経済センサス－活動調査,2016,生活関連サービス業娯楽業,地区名_河内,304
209,経済センサス－活動調査,2016,教育，学習支援業,地区名_本庁,3756
210,経済センサス－活動調査,2016,教育，学習支援業,地区名_宝木,563
211,経済センサス－活動調査,2016,教育，学習支援業,地区名_陽南,175
212,経済センサス－活動調査,2016,教育，学習支援業,地区名_平石,419
213,経済センサス－活動調査,2016,教育，学習支援業,地区名_清原,375
214,経済センサス－活動調査,2016,教育，学習支援業,地区名_横川,303
215,経済センサス－活動調査,2016,教育，学習支援業,地区名_瑞穂野,32
216,経済センサス－活動調査,2016,教育，学習支援業,地区名_豊郷,619
217,経済センサス－活動調査,2016,教育，学習支援業,地区名_国本,22
218,経済センサス－活動調査,2016,教育，学習支援業,地区名_富屋,87
219,経済センサス－活動調査,2016,教育，学習支援業,地区名_篠井,0
220,経済センサス－活動調査,2016,教育，学習支援業,地区名_城山,264
221,経済センサス－活動調査,2016,教育，学習支援業,地区名_姿川,593
222,経済センサス－活動調査,2016,教育，学習支援業,地区名_雀宮,289
223,経済センサス－活動調査,2016,教育，学習支援業,地区名_上河内,42
224,経済センサス－活動調査,2016,教育，学習支援業,地区名_河内,176
225,経済センサス－活動調査,2016,医療，福祉,地区名_本庁,8775
226,経済センサス－活動調査,2016,医療，福祉,地区名_宝木,1064
227,経済センサス－活動調査,2016,医療，福祉,地区名_陽南,1393
228,経済センサス－活動調査,2016,医療，福祉,地区名_平石,1365
229,経済センサス－活動調査,2016,医療，福祉,地区名_清原,801
230,経済センサス－活動調査,2016,医療，福祉,地区名_横川,1556
231,経済センサス－活動調査,2016,医療，福祉,地区名_瑞穂野,398
232,経済センサス－活動調査,2016,医療，福祉,地区名_豊郷,3290
233,経済センサス－活動調査,2016,医療，福祉,地区名_国本,855
234,経済センサス－活動調査,2016,医療，福祉,地区名_富屋,372
235,経済センサス－活動調査,2016,医療，福祉,地区名_篠井,52
236,経済センサス－活動調査,2016,医療，福祉,地区名_城山,1127
237,経済センサス－活動調査,2016,医療，福祉,地区名_姿川,1566
238,経済センサス－活動調査,2016,医療，福祉,地区名_雀宮,1850
239,経済センサス－活動調査,2016,医療，福祉,地区名_上河内,248
240,経済センサス－活動調査,2016,医療，福祉,地区名_河内,1606
241,経済センサス－活動調査,2016,複合サービス事業,地区名_本庁,1722
242,経済センサス－活動調査,2016,複合サービス事業,地区名_宝木,24
243,経済センサス－活動調査,2016,複合サービス事業,地区名_陽南,12
244,経済センサス－活動調査,2016,複合サービス事業,地区名_平石,31
245,経済センサス－活動調査,2016,複合サービス事業,地区名_清原,41
246,経済センサス－活動調査,2016,複合サービス事業,地区名_横川,28
247,経済センサス－活動調査,2016,複合サービス事業,地区名_瑞穂野,10
248,経済センサス－活動調査,2016,複合サービス事業,地区名_豊郷,38
249,経済センサス－活動調査,2016,複合サービス事業,地区名_国本,31
250,経済センサス－活動調査,2016,複合サービス事業,地区名_富屋,8
251,経済センサス－活動調査,2016,複合サービス事業,地区名_篠井,3
252,経済センサス－活動調査,2016,複合サービス事業,地区名_城山,29
253,経済センサス－活動調査,2016,複合サービス事業,地区名_姿川,38
254,経済センサス－活動調査,2016,複合サービス事業,地区名_雀宮,225
255,経済センサス－活動調査,2016,複合サービス事業,地区名_上河内,29
256,経済センサス－活動調査,2016,複合サービス事業,地区名_河内,48
257,経済センサス－活動調査,2016,サービス業（他に分類されないもの）,地区名_本庁,16884
258,経済センサス－活動調査,2016,サービス業（他に分類されないもの）,地区名_宝木,1065
259,経済センサス－活動調査,2016,サービス業（他に分類されないもの）,地区名_陽南,501
260,経済センサス－活動調査,2016,サービス業（他に分類されないもの）,地区名_平石,819
261,経済センサス－活動調査,2016,サービス業（他に分類されないもの）,地区名_清原,1701
262,経済センサス－活動調査,2016,サービス業（他に分類されないもの）,地区名_横川,1409
263,経済センサス－活動調査,2016,サービス業（他に分類されないもの）,地区名_瑞穂野,398
264,経済センサス－活動調査,2016,サービス業（他に分類されないもの）,地区名_豊郷,1169
265,経済センサス－活動調査,2016,サービス業（他に分類されないもの）,地区名_国本,1245
266,経済センサス－活動調査,2016,サービス業（他に分類されないもの）,地区名_富屋,420
267,経済センサス－活動調査,2016,サービス業（他に分類されないもの）,地区名_篠井,21
268,経済センサス－活動調査,2016,サービス業（他に分類されないもの）,地区名_城山,499
269,経済センサス－活動調査,2016,サービス業（他に分類されないもの）,地区名_姿川,990
270,経済センサス－活動調査,2016,サービス業（他に分類されないもの）,地区名_雀宮,867
271,経済センサス－活動調査,2016,サービス業（他に分類されないもの）,地区名_上河内,131
272,経済センサス－活動調査,2016,サービス業（他に分類されないもの）,地区名_河内,247
