﻿_id,年月日,地区名,町名,世帯数［世帯］,男［人］,女［人］,合計［人］
81,2023-06-30T00:00:00,本庁,昭和３丁目,78,69,64,133
82,2023-06-30T00:00:00,本庁,新町１丁目,74,73,74,147
83,2023-06-30T00:00:00,本庁,新町２丁目,300,233,275,508
84,2023-06-30T00:00:00,本庁,住吉町,390,370,362,732
85,2023-06-30T00:00:00,本庁,千波町,158,136,137,273
86,2023-06-30T00:00:00,本庁,大寛１丁目,232,208,202,410
87,2023-06-30T00:00:00,本庁,大寛２丁目,358,352,389,741
88,2023-06-30T00:00:00,本庁,滝谷町,266,248,259,507
89,2023-06-30T00:00:00,本庁,中央１丁目,63,55,57,112
90,2023-06-30T00:00:00,本庁,中央２丁目,104,95,86,181
91,2023-06-30T00:00:00,本庁,中央３丁目,208,184,205,389
92,2023-06-30T00:00:00,本庁,中央５丁目,176,152,158,310
93,2023-06-30T00:00:00,本庁,中央本町,54,36,58,94
94,2023-06-30T00:00:00,本庁,天神１丁目,70,57,54,111
95,2023-06-30T00:00:00,本庁,天神２丁目,354,337,254,591
96,2023-06-30T00:00:00,本庁,伝馬町,200,165,169,334
97,2023-06-30T00:00:00,本庁,戸祭１丁目,423,457,479,936
98,2023-06-30T00:00:00,本庁,戸祭２丁目,401,384,430,814
99,2023-06-30T00:00:00,本庁,戸祭３丁目,794,802,918,1720
100,2023-06-30T00:00:00,本庁,戸祭４丁目,465,438,519,957
101,2023-06-30T00:00:00,本庁,戸祭台,538,571,628,1199
102,2023-06-30T00:00:00,本庁,戸祭町,773,799,815,1614
103,2023-06-30T00:00:00,本庁,戸祭元町,238,210,199,409
104,2023-06-30T00:00:00,本庁,中一の沢町,260,246,262,508
105,2023-06-30T00:00:00,本庁,中今泉１丁目,455,501,435,936
106,2023-06-30T00:00:00,本庁,中今泉２丁目,349,367,364,731
107,2023-06-30T00:00:00,本庁,中今泉３丁目,605,649,598,1247
108,2023-06-30T00:00:00,本庁,中今泉４丁目,485,504,440,944
109,2023-06-30T00:00:00,本庁,中今泉５丁目,531,591,542,1133
110,2023-06-30T00:00:00,本庁,中河原町,312,217,262,479
111,2023-06-30T00:00:00,本庁,仲町,109,84,98,182
112,2023-06-30T00:00:00,本庁,西１丁目,313,303,290,593
113,2023-06-30T00:00:00,本庁,西２丁目,275,250,288,538
114,2023-06-30T00:00:00,本庁,西３丁目,207,200,201,401
115,2023-06-30T00:00:00,本庁,西一の沢町,490,465,490,955
116,2023-06-30T00:00:00,本庁,錦１丁目,305,304,343,647
117,2023-06-30T00:00:00,本庁,錦２丁目,317,283,314,597
118,2023-06-30T00:00:00,本庁,錦３丁目,410,397,389,786
119,2023-06-30T00:00:00,本庁,西大寛１丁目,189,168,186,354
120,2023-06-30T00:00:00,本庁,西大寛２丁目,183,186,164,350
121,2023-06-30T00:00:00,本庁,西原１丁目,189,202,205,407
122,2023-06-30T00:00:00,本庁,西原２丁目,111,105,109,214
123,2023-06-30T00:00:00,本庁,西原３丁目,139,135,152,287
124,2023-06-30T00:00:00,本庁,西原町,1152,1097,1020,2117
125,2023-06-30T00:00:00,本庁,二番町,57,54,54,108
126,2023-06-30T00:00:00,本庁,八幡台,241,254,280,534
127,2023-06-30T00:00:00,本庁,花園町,274,273,281,554
128,2023-06-30T00:00:00,本庁,花房１丁目,151,153,140,293
129,2023-06-30T00:00:00,本庁,花房２丁目,252,224,221,445
130,2023-06-30T00:00:00,本庁,花房３丁目,251,208,223,431
131,2023-06-30T00:00:00,本庁,花房本町,114,90,97,187
132,2023-06-30T00:00:00,本庁,塙田１丁目,23,13,16,29
133,2023-06-30T00:00:00,本庁,塙田２丁目,140,118,114,232
134,2023-06-30T00:00:00,本庁,塙田３丁目,114,74,87,161
135,2023-06-30T00:00:00,本庁,塙田４丁目,233,226,230,456
136,2023-06-30T00:00:00,本庁,塙田５丁目,138,126,136,262
137,2023-06-30T00:00:00,本庁,馬場通り１丁目,126,113,130,243
138,2023-06-30T00:00:00,本庁,馬場通り２丁目,16,12,10,22
139,2023-06-30T00:00:00,本庁,馬場通り３丁目,201,206,211,417
140,2023-06-30T00:00:00,本庁,馬場通り４丁目,7,6,11,17
141,2023-06-30T00:00:00,本庁,東今泉１丁目,167,199,191,390
142,2023-06-30T00:00:00,本庁,東今泉２丁目,337,387,347,734
143,2023-06-30T00:00:00,本庁,東宿郷１丁目,144,142,117,259
144,2023-06-30T00:00:00,本庁,東宿郷２丁目,126,95,82,177
145,2023-06-30T00:00:00,本庁,東宿郷３丁目,377,314,278,592
146,2023-06-30T00:00:00,本庁,東宿郷４丁目,312,238,253,491
147,2023-06-30T00:00:00,本庁,東宿郷５丁目,373,366,370,736
148,2023-06-30T00:00:00,本庁,東宿郷６丁目,472,489,432,921
149,2023-06-30T00:00:00,本庁,東戸祭１丁目,37,37,31,68
150,2023-06-30T00:00:00,本庁,東塙田１丁目,121,91,130,221
151,2023-06-30T00:00:00,本庁,東塙田２丁目,200,196,197,393
152,2023-06-30T00:00:00,本庁,東町,543,545,570,1115
153,2023-06-30T00:00:00,本庁,東簗瀬１丁目,699,679,626,1305
154,2023-06-30T00:00:00,本庁,日の出１丁目,137,138,145,283
155,2023-06-30T00:00:00,本庁,日の出２丁目,255,252,267,519
156,2023-06-30T00:00:00,本庁,平出工業団地,18,23,5,28
157,2023-06-30T00:00:00,本庁,平松町,475,449,355,804
158,2023-06-30T00:00:00,本庁,二荒町,85,69,79,148
159,2023-06-30T00:00:00,本庁,不動前１丁目,21,18,23,41
160,2023-06-30T00:00:00,本庁,不動前２丁目,136,126,135,261
161,2023-06-30T00:00:00,本庁,不動前３丁目,211,227,222,449
162,2023-06-30T00:00:00,本庁,不動前４丁目,124,106,128,234
163,2023-06-30T00:00:00,本庁,不動前５丁目,47,44,60,104
164,2023-06-30T00:00:00,本庁,星が丘１丁目,205,194,203,397
165,2023-06-30T00:00:00,本庁,星が丘２丁目,217,218,233,451
166,2023-06-30T00:00:00,本庁,本町,193,182,213,395
167,2023-06-30T00:00:00,本庁,本丸町,352,285,327,612
168,2023-06-30T00:00:00,本庁,曲師町,47,36,37,73
169,2023-06-30T00:00:00,本庁,松が峰１丁目,41,33,26,59
170,2023-06-30T00:00:00,本庁,松が峰２丁目,267,194,207,401
171,2023-06-30T00:00:00,本庁,松原１丁目,282,265,296,561
172,2023-06-30T00:00:00,本庁,松原２丁目,319,272,308,580
173,2023-06-30T00:00:00,本庁,松原３丁目,324,335,318,653
174,2023-06-30T00:00:00,本庁,操町,204,206,192,398
175,2023-06-30T00:00:00,本庁,南一の沢町,204,157,207,364
176,2023-06-30T00:00:00,本庁,南大通り１丁目,876,682,573,1255
177,2023-06-30T00:00:00,本庁,南大通り２丁目,188,148,206,354
178,2023-06-30T00:00:00,本庁,南大通り３丁目,150,128,124,252
179,2023-06-30T00:00:00,本庁,南大通り４丁目,166,132,139,271
180,2023-06-30T00:00:00,本庁,峰１丁目,488,432,382,814
181,2023-06-30T00:00:00,本庁,峰２丁目,714,674,648,1322
182,2023-06-30T00:00:00,本庁,峰３丁目,835,764,667,1431
183,2023-06-30T00:00:00,本庁,峰４丁目,593,566,481,1047
184,2023-06-30T00:00:00,本庁,峰町,768,687,654,1341
185,2023-06-30T00:00:00,本庁,宮園町,17,9,12,21
186,2023-06-30T00:00:00,本庁,宮原１丁目,236,228,246,474
187,2023-06-30T00:00:00,本庁,宮原３丁目,286,262,263,525
188,2023-06-30T00:00:00,本庁,宮原４丁目,321,333,329,662
189,2023-06-30T00:00:00,本庁,宮原５丁目,156,145,159,304
190,2023-06-30T00:00:00,本庁,宮町,76,55,67,122
191,2023-06-30T00:00:00,本庁,宮みらい,274,299,307,606
192,2023-06-30T00:00:00,本庁,御幸町,1742,1721,1602,3323
193,2023-06-30T00:00:00,本庁,御幸本町,1934,1969,1775,3744
194,2023-06-30T00:00:00,本庁,睦町,594,451,530,981
195,2023-06-30T00:00:00,本庁,元今泉１丁目,291,262,231,493
196,2023-06-30T00:00:00,本庁,元今泉２丁目,999,1153,1086,2239
197,2023-06-30T00:00:00,本庁,元今泉３丁目,416,426,400,826
198,2023-06-30T00:00:00,本庁,元今泉４丁目,662,674,617,1291
199,2023-06-30T00:00:00,本庁,元今泉５丁目,195,199,157,356
200,2023-06-30T00:00:00,本庁,元今泉６丁目,194,192,175,367
201,2023-06-30T00:00:00,本庁,元今泉７丁目,626,705,647,1352
202,2023-06-30T00:00:00,本庁,元今泉８丁目,22,19,19,38
203,2023-06-30T00:00:00,本庁,簗瀬１丁目,415,403,411,814
204,2023-06-30T00:00:00,本庁,簗瀬２丁目,230,192,202,394
205,2023-06-30T00:00:00,本庁,簗瀬３丁目,719,759,625,1384
206,2023-06-30T00:00:00,本庁,簗瀬４丁目,1275,1147,951,2098
207,2023-06-30T00:00:00,本庁,簗瀬町,1881,1975,1733,3708
208,2023-06-30T00:00:00,本庁,弥生１丁目,269,232,238,470
209,2023-06-30T00:00:00,本庁,弥生２丁目,215,213,232,445
210,2023-06-30T00:00:00,本庁,陽西町,63,51,65,116
211,2023-06-30T00:00:00,本庁,陽南１丁目,36,30,26,56
212,2023-06-30T00:00:00,本庁,吉野１丁目,143,130,147,277
213,2023-06-30T00:00:00,本庁,吉野２丁目,211,200,188,388
214,2023-06-30T00:00:00,本庁,六道町,272,257,286,543
215,2023-06-30T00:00:00,宝木,上戸祭１丁目,59,51,67,118
216,2023-06-30T00:00:00,宝木,上戸祭２丁目,94,80,103,183
217,2023-06-30T00:00:00,宝木,上戸祭３丁目,329,327,355,682
218,2023-06-30T00:00:00,宝木,上戸祭４丁目,641,618,654,1272
219,2023-06-30T00:00:00,宝木,上戸祭町,3121,3343,3458,6801
220,2023-06-30T00:00:00,宝木,宝木町１丁目,1386,1461,1581,3042
221,2023-06-30T00:00:00,宝木,宝木町２丁目,2583,2873,2966,5839
222,2023-06-30T00:00:00,宝木,中戸祭１丁目,564,509,585,1094
223,2023-06-30T00:00:00,宝木,中戸祭町,718,797,831,1628
224,2023-06-30T00:00:00,宝木,東宝木町,476,474,451,925
225,2023-06-30T00:00:00,宝木,細谷１丁目,327,353,386,739
226,2023-06-30T00:00:00,宝木,細谷町,1931,2004,2256,4260
227,2023-06-30T00:00:00,宝木,若草１丁目,269,216,154,370
228,2023-06-30T00:00:00,宝木,若草２丁目,236,243,169,412
229,2023-06-30T00:00:00,宝木,若草３丁目,607,563,624,1187
230,2023-06-30T00:00:00,宝木,若草４丁目,621,619,601,1220
231,2023-06-30T00:00:00,宝木,若草５丁目,310,335,350,685
232,2023-06-30T00:00:00,陽南,今宮１丁目,657,663,718,1381
233,2023-06-30T00:00:00,陽南,今宮２丁目,480,519,510,1029
234,2023-06-30T00:00:00,陽南,今宮３丁目,279,293,284,577
235,2023-06-30T00:00:00,陽南,今宮４丁目,337,377,376,753
236,2023-06-30T00:00:00,陽南,江曽島１丁目,440,422,413,835
237,2023-06-30T00:00:00,陽南,江曽島２丁目,322,299,347,646
238,2023-06-30T00:00:00,陽南,江曽島３丁目,376,370,390,760
239,2023-06-30T00:00:00,陽南,江曽島４丁目,375,403,390,793
240,2023-06-30T00:00:00,陽南,江曽島５丁目,268,269,288,557
241,2023-06-30T00:00:00,陽南,江曽島本町,500,468,465,933
242,2023-06-30T00:00:00,陽南,大塚町,412,461,451,912
243,2023-06-30T00:00:00,陽南,春日町,523,430,403,833
244,2023-06-30T00:00:00,陽南,東浦町,415,443,450,893
245,2023-06-30T00:00:00,陽南,東原町,400,395,445,840
246,2023-06-30T00:00:00,陽南,双葉１丁目,366,329,339,668
247,2023-06-30T00:00:00,陽南,双葉２丁目,447,410,435,845
248,2023-06-30T00:00:00,陽南,双葉３丁目,312,259,331,590
249,2023-06-30T00:00:00,陽南,緑１丁目,238,257,277,534
250,2023-06-30T00:00:00,陽南,緑２丁目,451,465,487,952
251,2023-06-30T00:00:00,陽南,緑３丁目,1057,1071,1168,2239
252,2023-06-30T00:00:00,陽南,緑４丁目,251,256,287,543
253,2023-06-30T00:00:00,陽南,緑５丁目,243,262,252,514
254,2023-06-30T00:00:00,陽南,宮本町,253,235,254,489
255,2023-06-30T00:00:00,陽南,八千代１丁目,174,119,156,275
256,2023-06-30T00:00:00,陽南,八千代２丁目,268,250,270,520
257,2023-06-30T00:00:00,陽南,大和１丁目,293,315,317,632
258,2023-06-30T00:00:00,陽南,大和２丁目,450,357,498,855
259,2023-06-30T00:00:00,陽南,陽南２丁目,296,252,292,544
260,2023-06-30T00:00:00,陽南,陽南３丁目,404,397,405,802
261,2023-06-30T00:00:00,陽南,陽南４丁目,533,475,490,965
262,2023-06-30T00:00:00,平石,石井町,4982,5330,5105,10435
263,2023-06-30T00:00:00,平石,下平出町,537,619,645,1264
264,2023-06-30T00:00:00,平石,問屋町,13,14,15,29
265,2023-06-30T00:00:00,平石,中久保１丁目,292,320,322,642
266,2023-06-30T00:00:00,平石,中久保２丁目,307,326,323,649
267,2023-06-30T00:00:00,平石,東峰町,2206,2354,2232,4586
268,2023-06-30T00:00:00,平石,平出町,1985,2121,1922,4043
269,2023-06-30T00:00:00,平石,柳田町,173,225,221,446
270,2023-06-30T00:00:00,平石,陽東１丁目,665,666,631,1297
271,2023-06-30T00:00:00,平石,陽東２丁目,387,371,335,706
272,2023-06-30T00:00:00,平石,陽東３丁目,618,513,579,1092
273,2023-06-30T00:00:00,平石,陽東４丁目,479,496,444,940
274,2023-06-30T00:00:00,平石,陽東５丁目,677,680,554,1234
275,2023-06-30T00:00:00,平石,陽東６丁目,545,686,719,1405
276,2023-06-30T00:00:00,平石,陽東７丁目,317,276,240,516
277,2023-06-30T00:00:00,平石,陽東８丁目,341,356,320,676
278,2023-06-30T00:00:00,清原,板戸町,455,557,558,1115
279,2023-06-30T00:00:00,清原,上籠谷町,1101,1436,1412,2848
280,2023-06-30T00:00:00,清原,刈沼町,24,31,28,59
281,2023-06-30T00:00:00,清原,清原工業団地,0,0,0,0
282,2023-06-30T00:00:00,清原,清原台１丁目,609,618,536,1154
283,2023-06-30T00:00:00,清原,清原台２丁目,562,608,541,1149
284,2023-06-30T00:00:00,清原,清原台３丁目,632,634,521,1155
285,2023-06-30T00:00:00,清原,清原台４丁目,958,950,751,1701
286,2023-06-30T00:00:00,清原,清原台５丁目,1074,1052,868,1920
287,2023-06-30T00:00:00,清原,清原台６丁目,804,847,768,1615
288,2023-06-30T00:00:00,清原,桑島町,63,80,82,162
289,2023-06-30T00:00:00,清原,鐺山町,1350,1723,1784,3507
290,2023-06-30T00:00:00,清原,竹下町,748,888,821,1709
291,2023-06-30T00:00:00,清原,道場宿町,279,345,371,716
292,2023-06-30T00:00:00,清原,野高谷町,86,99,112,211
293,2023-06-30T00:00:00,清原,氷室町,1781,2201,2145,4346
294,2023-06-30T00:00:00,清原,満美穴町,38,53,47,100
295,2023-06-30T00:00:00,清原,ゆいの杜１丁目,76,78,58,136
296,2023-06-30T00:00:00,清原,ゆいの杜２丁目,508,629,458,1087
297,2023-06-30T00:00:00,清原,ゆいの杜３丁目,357,421,307,728
298,2023-06-30T00:00:00,清原,ゆいの杜４丁目,439,629,528,1157
299,2023-06-30T00:00:00,清原,ゆいの杜５丁目,655,705,509,1214
300,2023-06-30T00:00:00,清原,ゆいの杜６丁目,638,793,691,1484
301,2023-06-30T00:00:00,清原,ゆいの杜７丁目,922,1061,768,1829
302,2023-06-30T00:00:00,清原,ゆいの杜８丁目,111,100,35,135
303,2023-06-30T00:00:00,横川,インターパーク１丁目,371,465,437,902
304,2023-06-30T00:00:00,横川,インターパーク２丁目,332,420,374,794
305,2023-06-30T00:00:00,横川,江曽島町,1750,1889,1891,3780
306,2023-06-30T00:00:00,横川,上横田町,1242,1305,1153,2458
307,2023-06-30T00:00:00,横川,川田町,1328,1284,1157,2441
308,2023-06-30T00:00:00,横川,さるやま町,227,272,297,569
309,2023-06-30T00:00:00,横川,下栗１丁目,850,764,872,1636
310,2023-06-30T00:00:00,横川,下栗町,3627,4042,3875,7917
311,2023-06-30T00:00:00,横川,城南１丁目,137,153,155,308
312,2023-06-30T00:00:00,横川,城南２丁目,267,298,286,584
313,2023-06-30T00:00:00,横川,城南３丁目,347,338,312,650
314,2023-06-30T00:00:00,横川,砂田町,196,276,296,572
315,2023-06-30T00:00:00,横川,台新田１丁目,337,342,361,703
316,2023-06-30T00:00:00,横川,台新田町,188,191,204,395
317,2023-06-30T00:00:00,横川,東横田町,177,222,236,458
318,2023-06-30T00:00:00,横川,平松本町,4870,4903,4737,9640
319,2023-06-30T00:00:00,横川,屋板町,725,985,986,1971
320,2023-06-30T00:00:00,横川,横田新町,250,289,239,528
321,2023-06-30T00:00:00,瑞穂野,上桑島町,689,899,871,1770
322,2023-06-30T00:00:00,瑞穂野,下桑島町,436,605,606,1211
323,2023-06-30T00:00:00,瑞穂野,西刑部町,1270,1956,1942,3898
324,2023-06-30T00:00:00,瑞穂野,東刑部町,234,309,314,623
325,2023-06-30T00:00:00,瑞穂野,東木代町,132,174,181,355
326,2023-06-30T00:00:00,瑞穂野,平塚町,51,72,75,147
327,2023-06-30T00:00:00,瑞穂野,瑞穂１丁目,337,360,368,728
328,2023-06-30T00:00:00,瑞穂野,瑞穂２丁目,737,605,703,1308
329,2023-06-30T00:00:00,瑞穂野,瑞穂３丁目,18,18,19,37
330,2023-06-30T00:00:00,豊郷,岩曽町,3006,3274,3297,6571
331,2023-06-30T00:00:00,豊郷,岩本町,82,94,118,212
332,2023-06-30T00:00:00,豊郷,海道町,508,619,656,1275
333,2023-06-30T00:00:00,豊郷,川俣町,470,581,567,1148
334,2023-06-30T00:00:00,豊郷,瓦谷町,102,130,136,266
335,2023-06-30T00:00:00,豊郷,下川俣町,1117,1242,1175,2417
336,2023-06-30T00:00:00,豊郷,関堀町,340,376,431,807
337,2023-06-30T00:00:00,豊郷,竹林町,1740,1814,1880,3694
338,2023-06-30T00:00:00,豊郷,豊郷台１丁目,106,90,45,135
339,2023-06-30T00:00:00,豊郷,豊郷台２丁目,987,1236,1252,2488
340,2023-06-30T00:00:00,豊郷,豊郷台３丁目,633,953,954,1907
341,2023-06-30T00:00:00,豊郷,長岡町,457,511,538,1049
342,2023-06-30T00:00:00,豊郷,富士見が丘１丁目,442,445,490,935
343,2023-06-30T00:00:00,豊郷,富士見が丘２丁目,489,526,544,1070
344,2023-06-30T00:00:00,豊郷,富士見が丘３丁目,475,468,467,935
345,2023-06-30T00:00:00,豊郷,富士見が丘４丁目,750,728,723,1451
346,2023-06-30T00:00:00,豊郷,御幸ケ原町,4055,4227,4095,8322
347,2023-06-30T00:00:00,豊郷,山本１丁目,349,356,360,716
348,2023-06-30T00:00:00,豊郷,山本２丁目,628,608,601,1209
349,2023-06-30T00:00:00,豊郷,山本３丁目,143,161,149,310
350,2023-06-30T00:00:00,豊郷,山本町,4,3,2,5
351,2023-06-30T00:00:00,豊郷,横山１丁目,418,514,501,1015
352,2023-06-30T00:00:00,豊郷,横山２丁目,412,510,510,1020
353,2023-06-30T00:00:00,豊郷,横山３丁目,420,556,559,1115
354,2023-06-30T00:00:00,豊郷,横山町,64,83,79,162
355,2023-06-30T00:00:00,国本,岩原町,133,143,158,301
356,2023-06-30T00:00:00,国本,宝木本町,3251,3883,3959,7842
357,2023-06-30T00:00:00,国本,新里町乙,101,118,122,240
358,2023-06-30T00:00:00,国本,新里町甲,92,101,108,209
359,2023-06-30T00:00:00,国本,新里町丁,704,932,912,1844
360,2023-06-30T00:00:00,国本,新里町丙,186,216,215,431
361,2023-06-30T00:00:00,国本,野沢町,1933,2063,2079,4142
362,2023-06-30T00:00:00,富屋,大網町,32,35,44,79
363,2023-06-30T00:00:00,富屋,上金井町,126,150,136,286
364,2023-06-30T00:00:00,富屋,上横倉町,68,82,96,178
365,2023-06-30T00:00:00,富屋,下金井町,241,263,273,536
366,2023-06-30T00:00:00,富屋,下横倉町,30,37,45,82
367,2023-06-30T00:00:00,富屋,徳次郎町,1156,1036,1228,2264
368,2023-06-30T00:00:00,篠井,飯山町,43,45,48,93
369,2023-06-30T00:00:00,篠井,石那田町,229,279,273,552
370,2023-06-30T00:00:00,篠井,上小池町,108,94,90,184
371,2023-06-30T00:00:00,篠井,篠井町,152,171,178,349
372,2023-06-30T00:00:00,篠井,下小池町,509,592,593,1185
373,2023-06-30T00:00:00,城山,飯田町,323,303,269,572
374,2023-06-30T00:00:00,城山,大谷町,847,904,899,1803
375,2023-06-30T00:00:00,城山,古賀志町,241,290,291,581
376,2023-06-30T00:00:00,城山,駒生１丁目,357,358,347,705
377,2023-06-30T00:00:00,城山,駒生２丁目,351,340,373,713
378,2023-06-30T00:00:00,城山,駒生町,5246,5505,5852,11357
379,2023-06-30T00:00:00,城山,下荒針町,1224,1456,1400,2856
380,2023-06-30T00:00:00,城山,田下町,314,377,371,748
381,2023-06-30T00:00:00,城山,田野町,572,704,734,1438
382,2023-06-30T00:00:00,城山,西の宮１丁目,343,389,418,807
383,2023-06-30T00:00:00,城山,西の宮２丁目,429,465,486,951
384,2023-06-30T00:00:00,城山,福岡町,247,294,318,612
385,2023-06-30T00:00:00,姿川,上欠町,577,614,644,1258
386,2023-06-30T00:00:00,姿川,鷺の谷町,59,72,68,140
387,2023-06-30T00:00:00,姿川,下欠町,88,112,103,215
388,2023-06-30T00:00:00,姿川,下砥上町,591,717,793,1510
389,2023-06-30T00:00:00,姿川,滝の原１丁目,171,161,167,328
390,2023-06-30T00:00:00,姿川,滝の原２丁目,131,140,117,257
391,2023-06-30T00:00:00,姿川,滝の原３丁目,153,134,139,273
392,2023-06-30T00:00:00,姿川,鶴田１丁目,307,320,335,655
393,2023-06-30T00:00:00,姿川,鶴田２丁目,575,574,565,1139
394,2023-06-30T00:00:00,姿川,鶴田３丁目,142,156,169,325
395,2023-06-30T00:00:00,姿川,鶴田町,10693,11324,11690,23014
396,2023-06-30T00:00:00,姿川,砥上町,2012,2210,2292,4502
397,2023-06-30T00:00:00,姿川,西川田１丁目,254,268,282,550
398,2023-06-30T00:00:00,姿川,西川田２丁目,41,37,43,80
399,2023-06-30T00:00:00,姿川,西川田３丁目,366,357,362,719
400,2023-06-30T00:00:00,姿川,西川田５丁目,376,438,385,823
