﻿_id,﻿年_西暦,性別,年齢区分,人口区分,人口［人］
72,2005,女,70～74歳,単身高齢者,1960
73,2005,女,75～79歳,単身高齢者,1889
74,2005,女,80～84歳,単身高齢者,1350
75,2005,女,85歳以上,単身高齢者,869
76,2005,女,65～69歳,人口総数,13185
77,2005,女,70～74歳,人口総数,11779
78,2005,女,75～79歳,人口総数,9721
79,2005,女,80～84歳,人口総数,7164
80,2005,女,85歳以上,人口総数,6624
81,2010,男,65～69歳,単身高齢者,1589
82,2010,男,70～74歳,単身高齢者,1092
83,2010,男,75～79歳,単身高齢者,809
84,2010,男,80～84歳,単身高齢者,535
85,2010,男,85歳以上,単身高齢者,376
86,2010,男,65～69歳,人口総数,14707
87,2010,男,70～74歳,人口総数,11100
88,2010,男,75～79歳,人口総数,8253
89,2010,男,80～84歳,人口総数,5372
90,2010,男,85歳以上,人口総数,3340
91,2010,女,65～69歳,単身高齢者,2171
92,2010,女,70～74歳,単身高齢者,2170
93,2010,女,75～79歳,単身高齢者,2271
94,2010,女,80～84歳,単身高齢者,1843
95,2010,女,85歳以上,単身高齢者,1396
96,2010,女,65～69歳,人口総数,15595
97,2010,女,70～74歳,人口総数,12499
98,2010,女,75～79歳,人口総数,10941
99,2010,女,80～84歳,人口総数,8453
100,2010,女,85歳以上,人口総数,8679
101,2015,男,65～69歳,単身高齢者,2513
102,2015,男,70～74歳,単身高齢者,1563
103,2015,男,75～79歳,単身高齢者,1038
104,2015,男,80～84歳,単身高齢者,745
105,2015,男,85歳以上,単身高齢者,625
106,2015,男,65～69歳,人口総数,18036
107,2015,男,70～74歳,人口総数,13568
108,2015,男,75～79歳,人口総数,9636
109,2015,男,80～84歳,人口総数,6410
110,2015,男,85歳以上,人口総数,4733
111,2015,女,65～69歳,単身高齢者,2716
112,2015,女,70～74歳,単身高齢者,2627
113,2015,女,75～79歳,単身高齢者,2553
114,2015,女,80～84歳,単身高齢者,2426
115,2015,女,85歳以上,単身高齢者,2226
116,2015,女,65～69歳,人口総数,19154
117,2015,女,70～74歳,人口総数,14982
118,2015,女,75～79歳,人口総数,11735
119,2015,女,80～84歳,人口総数,9725
120,2015,女,85歳以上,人口総数,11021
121,2020,男,65～69歳,単身高齢者,"2,634"
122,2020,男,70～74歳,単身高齢者,"2,379"
123,2020,男,75～79歳,単身高齢者,"1,402"
124,2020,男,80～84歳,単身高齢者,855
125,2020,男,85歳以上,単身高齢者,943
126,2020,男,65～69歳,人口総数,15327
127,2020,男,70～74歳,人口総数,16401
128,2020,男,75～79歳,人口総数,11690
129,2020,男,80～84歳,人口総数,7529
130,2020,男,85歳以上,人口総数,6335
131,2020,女,65～69歳,単身高齢者,"2,317"
132,2020,女,70～74歳,単身高齢者,"3,228"
133,2020,女,75～79歳,単身高齢者,"3,108"
134,2020,女,80～84歳,単身高齢者,"2,688"
135,2020,女,85歳以上,単身高齢者,"3,391"
136,2020,女,65～69歳,人口総数,16446
137,2020,女,70～74歳,人口総数,18256
138,2020,女,75～79歳,人口総数,13951
139,2020,女,80～84歳,人口総数,10356
140,2020,女,85歳以上,人口総数,13562
