﻿_id,﻿年_西暦,地区名,大項目,中項目,性別,人数[人]
113,2022,国本,自然動態,出生,男,51
114,2022,国本,自然動態,出生,女,52
115,2022,国本,自然動態,死亡,男,71
116,2022,国本,自然動態,死亡,女,75
117,2022,国本,自然動態,増減,男,-20
118,2022,国本,自然動態,増減,女,-23
119,2022,国本,社会動態,転入,男,342
120,2022,国本,社会動態,転入,女,333
121,2022,国本,社会動態,転出,男,327
122,2022,国本,社会動態,転出,女,334
123,2022,国本,社会動態,増減,男,15
124,2022,国本,社会動態,増減,女,-1
125,2022,国本,人口動態,増減,男,-5
126,2022,国本,人口動態,増減,女,-24
127,2022,富屋,自然動態,出生,男,2
128,2022,富屋,自然動態,出生,女,6
129,2022,富屋,自然動態,死亡,男,42
130,2022,富屋,自然動態,死亡,女,32
131,2022,富屋,自然動態,増減,男,-40
132,2022,富屋,自然動態,増減,女,-26
133,2022,富屋,社会動態,転入,男,61
134,2022,富屋,社会動態,転入,女,131
135,2022,富屋,社会動態,転出,男,60
136,2022,富屋,社会動態,転出,女,111
137,2022,富屋,社会動態,増減,男,1
138,2022,富屋,社会動態,増減,女,20
139,2022,富屋,人口動態,増減,男,-39
140,2022,富屋,人口動態,増減,女,-6
141,2022,篠井,自然動態,出生,男,5
142,2022,篠井,自然動態,出生,女,5
143,2022,篠井,自然動態,死亡,男,26
144,2022,篠井,自然動態,死亡,女,14
145,2022,篠井,自然動態,増減,男,-21
146,2022,篠井,自然動態,増減,女,-9
147,2022,篠井,社会動態,転入,男,43
148,2022,篠井,社会動態,転入,女,25
149,2022,篠井,社会動態,転出,男,45
150,2022,篠井,社会動態,転出,女,34
151,2022,篠井,社会動態,増減,男,-2
152,2022,篠井,社会動態,増減,女,-9
153,2022,篠井,人口動態,増減,男,-23
154,2022,篠井,人口動態,増減,女,-18
155,2022,城山,自然動態,出生,男,67
156,2022,城山,自然動態,出生,女,80
157,2022,城山,自然動態,死亡,男,156
158,2022,城山,自然動態,死亡,女,105
159,2022,城山,自然動態,増減,男,-89
160,2022,城山,自然動態,増減,女,-25
161,2022,城山,社会動態,転入,男,597
162,2022,城山,社会動態,転入,女,610
163,2022,城山,社会動態,転出,男,519
164,2022,城山,社会動態,転出,女,542
165,2022,城山,社会動態,増減,男,78
166,2022,城山,社会動態,増減,女,68
167,2022,城山,人口動態,増減,男,-11
168,2022,城山,人口動態,増減,女,43
169,2022,姿川,自然動態,出生,男,211
170,2022,姿川,自然動態,出生,女,200
171,2022,姿川,自然動態,死亡,男,313
172,2022,姿川,自然動態,死亡,女,281
173,2022,姿川,自然動態,増減,男,-102
174,2022,姿川,自然動態,増減,女,-81
175,2022,姿川,社会動態,転入,男,1692
176,2022,姿川,社会動態,転入,女,1595
177,2022,姿川,社会動態,転出,男,1613
178,2022,姿川,社会動態,転出,女,1420
179,2022,姿川,社会動態,増減,男,79
180,2022,姿川,社会動態,増減,女,175
181,2022,姿川,人口動態,増減,男,-23
182,2022,姿川,人口動態,増減,女,94
183,2022,雀宮,自然動態,出生,男,129
184,2022,雀宮,自然動態,出生,女,136
185,2022,雀宮,自然動態,死亡,男,246
186,2022,雀宮,自然動態,死亡,女,228
187,2022,雀宮,自然動態,増減,男,-117
188,2022,雀宮,自然動態,増減,女,-92
189,2022,雀宮,社会動態,転入,男,1347
190,2022,雀宮,社会動態,転入,女,955
191,2022,雀宮,社会動態,転出,男,1383
192,2022,雀宮,社会動態,転出,女,1005
193,2022,雀宮,社会動態,増減,男,-36
194,2022,雀宮,社会動態,増減,女,-50
195,2022,雀宮,人口動態,増減,男,-153
196,2022,雀宮,人口動態,増減,女,-142
197,2022,上河内,自然動態,出生,男,25
198,2022,上河内,自然動態,出生,女,24
199,2022,上河内,自然動態,死亡,男,82
200,2022,上河内,自然動態,死亡,女,61
201,2022,上河内,自然動態,増減,男,-57
202,2022,上河内,自然動態,増減,女,-37
203,2022,上河内,社会動態,転入,男,163
204,2022,上河内,社会動態,転入,女,146
205,2022,上河内,社会動態,転出,男,199
206,2022,上河内,社会動態,転出,女,165
207,2022,上河内,社会動態,増減,男,-36
208,2022,上河内,社会動態,増減,女,-19
209,2022,上河内,人口動態,増減,男,-93
210,2022,上河内,人口動態,増減,女,-56
211,2022,河内,自然動態,出生,男,100
212,2022,河内,自然動態,出生,女,89
213,2022,河内,自然動態,死亡,男,175
214,2022,河内,自然動態,死亡,女,162
215,2022,河内,自然動態,増減,男,-75
216,2022,河内,自然動態,増減,女,-73
217,2022,河内,社会動態,転入,男,744
218,2022,河内,社会動態,転入,女,693
219,2022,河内,社会動態,転出,男,759
220,2022,河内,社会動態,転出,女,672
221,2022,河内,社会動態,増減,男,-15
222,2022,河内,社会動態,増減,女,21
223,2022,河内,人口動態,増減,男,-90
224,2022,河内,人口動態,増減,女,-52
