﻿_id,﻿学年,性別,集計項目,グループ,回答,[％]
49,中学校1年,男子,早寝早起きを心がけていますか。,良い習慣,心がけている少し心がけている,33.1
50,中学校1年,男子,早寝早起きを心がけていますか。,よくない習慣,あまり心がけていない心がけていない,33.3
51,中学校1年,男子,健康診断で指摘されたところは，早めに治療していますか。,良い習慣,しているある程度している,33.2
52,中学校1年,男子,健康診断で指摘されたところは，早めに治療していますか。,よくない習慣,ほとんどしていないしていない,30.9
53,中学校1年,男子,1日の睡眠時間はどのくらいですか。,良い習慣,8時間以上6時間以上8時間未満,33.2
54,中学校1年,男子,２日の睡眠時間はどのくらいですか。,よくない習慣,６時間未満6時間以上8時間未満,31.5
55,中学校1年,男子,１日どのくらいテレビを見ますか。(テレビゲームもふくみます),良い習慣,１時間未満１時間以上２時間未満,33.8
56,中学校1年,男子,２日どのくらいテレビを見ますか。(テレビゲームもふくみます),よくない習慣,２時間以上３時間未満３時間以上,32.2
57,中学校2年,男子,早寝早起きを心がけていますか。,良い習慣,心がけている少し心がけている,42.4
58,中学校2年,男子,早寝早起きを心がけていますか。,よくない習慣,あまり心がけていない心がけていない,41.8
59,中学校2年,男子,健康診断で指摘されたところは，早めに治療していますか。,良い習慣,しているある程度している,42.5
60,中学校2年,男子,健康診断で指摘されたところは，早めに治療していますか。,よくない習慣,ほとんどしていないしていない,39.1
61,中学校2年,男子,1日の睡眠時間はどのくらいですか。,良い習慣,8時間以上6時間以上8時間未満,42.3
62,中学校2年,男子,２日の睡眠時間はどのくらいですか。,よくない習慣,６時間未満6時間以上8時間未満,41.5
63,中学校2年,男子,１日どのくらいテレビを見ますか。(テレビゲームもふくみます),良い習慣,１時間未満１時間以上２時間未満,43.1
64,中学校2年,男子,２日どのくらいテレビを見ますか。(テレビゲームもふくみます),よくない習慣,２時間以上３時間未満３時間以上,41
65,中学校3年,男子,早寝早起きを心がけていますか。,良い習慣,心がけている少し心がけている,50.6
66,中学校3年,男子,早寝早起きを心がけていますか。,よくない習慣,あまり心がけていない心がけていない,49.2
67,中学校3年,男子,健康診断で指摘されたところは，早めに治療していますか。,良い習慣,しているある程度している,50.3
68,中学校3年,男子,健康診断で指摘されたところは，早めに治療していますか。,よくない習慣,ほとんどしていないしていない,49.7
69,中学校3年,男子,1日の睡眠時間はどのくらいですか。,良い習慣,8時間以上6時間以上8時間未満,50.4
70,中学校3年,男子,２日の睡眠時間はどのくらいですか。,よくない習慣,６時間未満6時間以上8時間未満,49.1
71,中学校3年,男子,１日どのくらいテレビを見ますか。(テレビゲームもふくみます),良い習慣,１時間未満１時間以上２時間未満,50.9
72,中学校3年,男子,２日どのくらいテレビを見ますか。(テレビゲームもふくみます),よくない習慣,２時間以上３時間未満３時間以上,49.2
73,小学校1年,女子,早寝早起きを心がけていますか。,良い習慣,心がけている少し心がけている,30
74,小学校1年,女子,早寝早起きを心がけていますか。,よくない習慣,あまり心がけていない心がけていない,29.2
75,小学校1年,女子,健康診断で指摘されたところは，早めに治療していますか。,良い習慣,しているある程度している,30
76,小学校1年,女子,健康診断で指摘されたところは，早めに治療していますか。,よくない習慣,ほとんどしていないしていない,27.7
77,小学校1年,女子,1日の睡眠時間はどのくらいですか。,良い習慣,8時間以上6時間以上8時間未満,29.9
78,小学校1年,女子,２日の睡眠時間はどのくらいですか。,よくない習慣,６時間未満6時間以上8時間未満,31.2
79,小学校1年,女子,１日どのくらいテレビを見ますか。(テレビゲームもふくみます),良い習慣,１時間未満１時間以上２時間未満,30.3
80,小学校1年,女子,２日どのくらいテレビを見ますか。(テレビゲームもふくみます),よくない習慣,２時間以上３時間未満３時間以上,29
81,小学校2年,女子,早寝早起きを心がけていますか。,良い習慣,心がけている少し心がけている,37.2
82,小学校2年,女子,早寝早起きを心がけていますか。,よくない習慣,あまり心がけていない心がけていない,36.5
83,小学校2年,女子,健康診断で指摘されたところは，早めに治療していますか。,良い習慣,しているある程度している,37.1
84,小学校2年,女子,健康診断で指摘されたところは，早めに治療していますか。,よくない習慣,ほとんどしていないしていない,36.1
85,小学校2年,女子,1日の睡眠時間はどのくらいですか。,良い習慣,8時間以上6時間以上8時間未満,37.1
86,小学校2年,女子,２日の睡眠時間はどのくらいですか。,よくない習慣,６時間未満6時間以上8時間未満,36.4
87,小学校2年,女子,１日どのくらいテレビを見ますか。(テレビゲームもふくみます),良い習慣,１時間未満１時間以上２時間未満,37.3
88,小学校2年,女子,２日どのくらいテレビを見ますか。(テレビゲームもふくみます),よくない習慣,２時間以上３時間未満３時間以上,36.7
89,小学校3年,女子,早寝早起きを心がけていますか。,良い習慣,心がけている少し心がけている,44
90,小学校3年,女子,早寝早起きを心がけていますか。,よくない習慣,あまり心がけていない心がけていない,43
91,小学校3年,女子,健康診断で指摘されたところは，早めに治療していますか。,良い習慣,しているある程度している,44.1
92,小学校3年,女子,健康診断で指摘されたところは，早めに治療していますか。,よくない習慣,ほとんどしていないしていない,42
93,小学校3年,女子,1日の睡眠時間はどのくらいですか。,良い習慣,8時間以上6時間以上8時間未満,44
94,小学校3年,女子,２日の睡眠時間はどのくらいですか。,よくない習慣,６時間未満6時間以上8時間未満,42.6
95,小学校3年,女子,１日どのくらいテレビを見ますか。(テレビゲームもふくみます),良い習慣,１時間未満１時間以上２時間未満,44.2
96,小学校3年,女子,２日どのくらいテレビを見ますか。(テレビゲームもふくみます),よくない習慣,２時間以上３時間未満３時間以上,42.9
97,小学校4年,女子,早寝早起きを心がけていますか。,良い習慣,心がけている少し心がけている,50
98,小学校4年,女子,早寝早起きを心がけていますか。,よくない習慣,あまり心がけていない心がけていない,48
99,小学校4年,女子,健康診断で指摘されたところは，早めに治療していますか。,良い習慣,しているある程度している,50
100,小学校4年,女子,健康診断で指摘されたところは，早めに治療していますか。,よくない習慣,ほとんどしていないしていない,47.3
101,小学校4年,女子,1日の睡眠時間はどのくらいですか。,良い習慣,8時間以上6時間以上8時間未満,49.9
102,小学校4年,女子,２日の睡眠時間はどのくらいですか。,よくない習慣,６時間未満6時間以上8時間未満,47.9
103,小学校4年,女子,１日どのくらいテレビを見ますか。(テレビゲームもふくみます),良い習慣,１時間未満１時間以上２時間未満,50.1
104,小学校4年,女子,２日どのくらいテレビを見ますか。(テレビゲームもふくみます),よくない習慣,２時間以上３時間未満３時間以上,49
105,小学校5年,女子,早寝早起きを心がけていますか。,良い習慣,心がけている少し心がけている,56.3
106,小学校5年,女子,早寝早起きを心がけていますか。,よくない習慣,あまり心がけていない心がけていない,55.7
107,小学校5年,女子,健康診断で指摘されたところは，早めに治療していますか。,良い習慣,しているある程度している,56.4
108,小学校5年,女子,健康診断で指摘されたところは，早めに治療していますか。,よくない習慣,ほとんどしていないしていない,53.8
109,小学校5年,女子,1日の睡眠時間はどのくらいですか。,良い習慣,8時間以上6時間以上8時間未満,56.3
110,小学校5年,女子,２日の睡眠時間はどのくらいですか。,よくない習慣,６時間未満6時間以上8時間未満,55.1
111,小学校5年,女子,１日どのくらいテレビを見ますか。(テレビゲームもふくみます),良い習慣,１時間未満１時間以上２時間未満,56.4
112,小学校5年,女子,２日どのくらいテレビを見ますか。(テレビゲームもふくみます),よくない習慣,２時間以上３時間未満３時間以上,56
113,小学校6年,女子,早寝早起きを心がけていますか。,良い習慣,心がけている少し心がけている,62.1
114,小学校6年,女子,早寝早起きを心がけていますか。,よくない習慣,あまり心がけていない心がけていない,61.3
115,小学校6年,女子,健康診断で指摘されたところは，早めに治療していますか。,良い習慣,しているある程度している,62
116,小学校6年,女子,健康診断で指摘されたところは，早めに治療していますか。,よくない習慣,ほとんどしていないしていない,59.1
117,小学校6年,女子,1日の睡眠時間はどのくらいですか。,良い習慣,8時間以上6時間以上8時間未満,61.9
118,小学校6年,女子,２日の睡眠時間はどのくらいですか。,よくない習慣,６時間未満6時間以上8時間未満,61.4
119,小学校6年,女子,１日どのくらいテレビを見ますか。(テレビゲームもふくみます),良い習慣,１時間未満１時間以上２時間未満,62.2
120,小学校6年,女子,２日どのくらいテレビを見ますか。(テレビゲームもふくみます),よくない習慣,２時間以上３時間未満３時間以上,61.5
121,中学校1年,女子,早寝早起きを心がけていますか。,良い習慣,心がけている少し心がけている,44.8
122,中学校1年,女子,早寝早起きを心がけていますか。,よくない習慣,あまり心がけていない心がけていない,44.8
123,中学校1年,女子,健康診断で指摘されたところは，早めに治療していますか。,良い習慣,しているある程度している,45
124,中学校1年,女子,健康診断で指摘されたところは，早めに治療していますか。,よくない習慣,ほとんどしていないしていない,40.6
125,中学校1年,女子,1日の睡眠時間はどのくらいですか。,良い習慣,8時間以上6時間以上8時間未満,45
126,中学校1年,女子,２日の睡眠時間はどのくらいですか。,よくない習慣,６時間未満6時間以上8時間未満,43.5
127,中学校1年,女子,１日どのくらいテレビを見ますか。(テレビゲームもふくみます),良い習慣,１時間未満１時間以上２時間未満,45.1
128,中学校1年,女子,２日どのくらいテレビを見ますか。(テレビゲームもふくみます),よくない習慣,２時間以上３時間未満３時間以上,44.5
129,中学校2年,女子,早寝早起きを心がけていますか。,良い習慣,心がけている少し心がけている,50.2
130,中学校2年,女子,早寝早起きを心がけていますか。,よくない習慣,あまり心がけていない心がけていない,50.9
131,中学校2年,女子,健康診断で指摘されたところは，早めに治療していますか。,良い習慣,しているある程度している,50.4
132,中学校2年,女子,健康診断で指摘されたところは，早めに治療していますか。,よくない習慣,ほとんどしていないしていない,49
133,中学校2年,女子,1日の睡眠時間はどのくらいですか。,良い習慣,8時間以上6時間以上8時間未満,50.4
134,中学校2年,女子,２日の睡眠時間はどのくらいですか。,よくない習慣,６時間未満6時間以上8時間未満,50.2
135,中学校2年,女子,１日どのくらいテレビを見ますか。(テレビゲームもふくみます),良い習慣,１時間未満１時間以上２時間未満,51.1
136,中学校2年,女子,２日どのくらいテレビを見ますか。(テレビゲームもふくみます),よくない習慣,２時間以上３時間未満３時間以上,49.2
137,中学校3年,女子,早寝早起きを心がけていますか。,良い習慣,心がけている少し心がけている,53.7
138,中学校3年,女子,早寝早起きを心がけていますか。,よくない習慣,あまり心がけていない心がけていない,53.1
139,中学校3年,女子,健康診断で指摘されたところは，早めに治療していますか。,良い習慣,しているある程度している,53.7
140,中学校3年,女子,健康診断で指摘されたところは，早めに治療していますか。,よくない習慣,ほとんどしていないしていない,51
141,中学校3年,女子,1日の睡眠時間はどのくらいですか。,良い習慣,8時間以上6時間以上8時間未満,53.7
142,中学校3年,女子,２日の睡眠時間はどのくらいですか。,よくない習慣,６時間未満6時間以上8時間未満,52.8
143,中学校3年,女子,１日どのくらいテレビを見ますか。(テレビゲームもふくみます),良い習慣,１時間未満１時間以上２時間未満,54.4
144,中学校3年,女子,２日どのくらいテレビを見ますか。(テレビゲームもふくみます),よくない習慣,２時間以上３時間未満３時間以上,52
