﻿_id,﻿感染症分類,感染症名,年,年計［件］
87,五類感染症【全数】,急性脳炎（ウエストナイル脳炎，西部ウマ脳炎，ダニ媒介脳炎，東部ウマ脳炎，日本脳炎，ベネズエラウマ脳炎及びリフトバレー熱を除く）,2021,2
88,五類感染症【全数】,急性脳炎（ウエストナイル脳炎，西部ウマ脳炎，ダニ媒介脳炎，東部ウマ脳炎，日本脳炎，ベネズエラウマ脳炎及びリフトバレー熱を除く）,2020,4
89,五類感染症【全数】,急性脳炎（ウエストナイル脳炎，西部ウマ脳炎，ダニ媒介脳炎，東部ウマ脳炎，日本脳炎，ベネズエラウマ脳炎及びリフトバレー熱を除く）,2019,2
90,五類感染症【全数】,急性脳炎（ウエストナイル脳炎，西部ウマ脳炎，ダニ媒介脳炎，東部ウマ脳炎，日本脳炎，ベネズエラウマ脳炎及びリフトバレー熱を除く）,2018,7
91,五類感染症【全数】,クロイツフェルト・ヤコブ病,2023,0
92,五類感染症【全数】,クロイツフェルト・ヤコブ病,2022,1
93,五類感染症【全数】,クロイツフェルト・ヤコブ病,2021,0
94,五類感染症【全数】,クロイツフェルト・ヤコブ病,2020,0
95,五類感染症【全数】,クロイツフェルト・ヤコブ病,2019,0
96,五類感染症【全数】,クロイツフェルト・ヤコブ病,2018,0
97,五類感染症【全数】,劇症型溶血性レンサ球菌感染症,2023,0
98,五類感染症【全数】,劇症型溶血性レンサ球菌感染症,2022,0
99,五類感染症【全数】,劇症型溶血性レンサ球菌感染症,2021,1
100,五類感染症【全数】,劇症型溶血性レンサ球菌感染症,2020,3
101,五類感染症【全数】,劇症型溶血性レンサ球菌感染症,2019,3
102,五類感染症【全数】,劇症型溶血性レンサ球菌感染症,2018,2
103,五類感染症【全数】,後天性免疫不全症候群,2023,0
104,五類感染症【全数】,後天性免疫不全症候群,2022,1
105,五類感染症【全数】,後天性免疫不全症候群,2021,1
106,五類感染症【全数】,後天性免疫不全症候群,2020,2
107,五類感染症【全数】,後天性免疫不全症候群,2019,3
108,五類感染症【全数】,後天性免疫不全症候群,2018,1
109,五類感染症【全数】,侵襲性インフルエンザ菌感染症,2023,2
110,五類感染症【全数】,侵襲性インフルエンザ菌感染症,2022,1
111,五類感染症【全数】,侵襲性インフルエンザ菌感染症,2021,0
112,五類感染症【全数】,侵襲性インフルエンザ菌感染症,2020,0
113,五類感染症【全数】,侵襲性インフルエンザ菌感染症,2019,0
114,五類感染症【全数】,侵襲性インフルエンザ菌感染症,2018,0
115,五類感染症【全数】,侵襲性肺炎球菌感染症,2023,4
116,五類感染症【全数】,侵襲性肺炎球菌感染症,2022,2
117,五類感染症【全数】,侵襲性肺炎球菌感染症,2021,4
118,五類感染症【全数】,侵襲性肺炎球菌感染症,2020,3
119,五類感染症【全数】,侵襲性肺炎球菌感染症,2019,6
120,五類感染症【全数】,侵襲性肺炎球菌感染症,2018,9
121,五類感染症【全数】,水痘（入院例）,2023,1
122,五類感染症【全数】,水痘（入院例）,2022,0
123,五類感染症【全数】,水痘（入院例）,2021,0
124,五類感染症【全数】,水痘（入院例）,2020,0
125,五類感染症【全数】,水痘（入院例）,2019,0
126,五類感染症【全数】,水痘（入院例）,2018,0
127,五類感染症【全数】,梅毒,2023,33
128,五類感染症【全数】,梅毒,2022,33
129,五類感染症【全数】,梅毒,2021,30
130,五類感染症【全数】,梅毒,2020,20
131,五類感染症【全数】,梅毒,2019,9
132,五類感染症【全数】,梅毒,2018,6
133,五類感染症【全数】,破傷風,2023,1
134,五類感染症【全数】,破傷風,2022,0
135,五類感染症【全数】,破傷風,2021,0
136,五類感染症【全数】,破傷風,2020,1
137,五類感染症【全数】,破傷風,2019,0
138,五類感染症【全数】,破傷風,2018,0
139,五類感染症【全数】,バンコマイシン耐性腸球菌感染症,2023,0
140,五類感染症【全数】,バンコマイシン耐性腸球菌感染症,2022,0
141,五類感染症【全数】,バンコマイシン耐性腸球菌感染症,2021,0
142,五類感染症【全数】,バンコマイシン耐性腸球菌感染症,2020,1
143,五類感染症【全数】,バンコマイシン耐性腸球菌感染症,2019,0
144,五類感染症【全数】,バンコマイシン耐性腸球菌感染症,2018,0
145,五類感染症【全数】,播種性クリプトコックス症,2023,0
146,五類感染症【全数】,播種性クリプトコックス症,2022,1
147,五類感染症【全数】,播種性クリプトコックス症,2021,0
148,五類感染症【全数】,播種性クリプトコックス症,2020,1
149,五類感染症【全数】,播種性クリプトコックス症,2019,0
150,五類感染症【全数】,播種性クリプトコックス症,2018,0
151,五類感染症【全数】,百日咳,2023,0
152,五類感染症【全数】,百日咳,2022,0
153,五類感染症【全数】,百日咳,2021,4
154,五類感染症【全数】,百日咳,2020,4
155,五類感染症【全数】,百日咳,2019,34
156,五類感染症【全数】,百日咳,2018,16
157,五類感染症【全数】,風しん,2023,0
158,五類感染症【全数】,風しん,2022,0
159,五類感染症【全数】,風しん,2021,0
160,五類感染症【全数】,風しん,2020,0
161,五類感染症【全数】,風しん,2019,4
162,五類感染症【全数】,風しん,2018,2
