﻿_id,区分,調査地点,年,値[pg-TEQ/㎥]
115,発生源周辺,清原東小学校,2003,0.054
116,発生源周辺,清原東小学校,2004,0.090
117,発生源周辺,清原東小学校,2005,0.053
118,発生源周辺,清原東小学校,2006,0.13
119,発生源周辺,清原東小学校,2007,0.050
120,発生源周辺,清原東小学校,2008,0.081
121,発生源周辺,清原東小学校,2009,0.050
122,発生源周辺,清原東小学校,2010,0.033
123,発生源周辺,清原東小学校,2011,0.020
124,発生源周辺,清原東小学校,2012,0.022
125,発生源周辺,清原東小学校,2013,0.047
126,発生源周辺,清原東小学校,2014,0.018
127,発生源周辺,清原東小学校,2015,0.019
128,発生源周辺,清原東小学校,2016,0.020
129,発生源周辺,清原東小学校,2017,0.012
130,発生源周辺,清原東小学校,2018,0.011
131,発生源周辺,清原東小学校,2019,0.017
132,発生源周辺,清原東小学校,2020,0.0094
133,発生源周辺,横川中学校,1999, 0.44
134,発生源周辺,横川中学校,2000,0.31
135,発生源周辺,横川中学校,2001,0.13
136,発生源周辺,横川中学校,2002,0.12
137,発生源周辺,横川中学校,2003,―
138,発生源周辺,横川中学校,2004,―
139,発生源周辺,横川中学校,2005,―
140,発生源周辺,横川中学校,2006,―
141,発生源周辺,横川中学校,2007,―
142,発生源周辺,横川中学校,2008,―
143,発生源周辺,横川中学校,2009,―
144,発生源周辺,横川中学校,2010,―
145,発生源周辺,横川中学校,2011,―
146,発生源周辺,横川中学校,2012,―
147,発生源周辺,横川中学校,2013,―
148,発生源周辺,横川中学校,2014,―
149,発生源周辺,横川中学校,2015,―
150,発生源周辺,横川中学校,2016,―
151,発生源周辺,横川中学校,2017,―
152,発生源周辺,横川中学校,2018,―
153,発生源周辺,横川中学校,2019,―
154,発生源周辺,横川中学校,2020,―
155,発生源周辺,宇都宮スケートセンター,1999,―
156,発生源周辺,宇都宮スケートセンター,2000,―
157,発生源周辺,宇都宮スケートセンター,2001,―
158,発生源周辺,宇都宮スケートセンター,2002,―
159,発生源周辺,宇都宮スケートセンター,2003,0.066
160,発生源周辺,宇都宮スケートセンター,2004,―
161,発生源周辺,宇都宮スケートセンター,2005,―
162,発生源周辺,宇都宮スケートセンター,2006,―
163,発生源周辺,宇都宮スケートセンター,2007,―
164,発生源周辺,宇都宮スケートセンター,2008,―
165,発生源周辺,宇都宮スケートセンター,2009,―
166,発生源周辺,宇都宮スケートセンター,2010,―
167,発生源周辺,宇都宮スケートセンター,2011,―
168,発生源周辺,宇都宮スケートセンター,2012,―
169,発生源周辺,宇都宮スケートセンター,2013,―
170,発生源周辺,宇都宮スケートセンター,2014,―
171,発生源周辺,宇都宮スケートセンター,2015,―
172,発生源周辺,宇都宮スケートセンター,2016,―
173,発生源周辺,宇都宮スケートセンター,2017,―
174,発生源周辺,宇都宮スケートセンター,2018,―
175,発生源周辺,宇都宮スケートセンター,2019,―
176,発生源周辺,宇都宮スケートセンター,2020,―
177,発生源周辺,川田水再生センター,1999,―
178,発生源周辺,川田水再生センター,2000,―
179,発生源周辺,川田水再生センター,2001,―
180,発生源周辺,川田水再生センター,2002,―
181,発生源周辺,川田水再生センター,2003,―
182,発生源周辺,川田水再生センター,2004,0.082
183,発生源周辺,川田水再生センター,2005,―
184,発生源周辺,川田水再生センター,2006,―
185,発生源周辺,川田水再生センター,2007,―
186,発生源周辺,川田水再生センター,2008,―
187,発生源周辺,川田水再生センター,2009,―
188,発生源周辺,川田水再生センター,2010,―
189,発生源周辺,川田水再生センター,2011,―
190,発生源周辺,川田水再生センター,2012,―
191,発生源周辺,川田水再生センター,2013,―
192,発生源周辺,川田水再生センター,2014,―
193,発生源周辺,川田水再生センター,2015,―
194,発生源周辺,川田水再生センター,2016,―
195,発生源周辺,川田水再生センター,2017,―
196,発生源周辺,川田水再生センター,2018,―
197,発生源周辺,川田水再生センター,2019,―
198,発生源周辺,川田水再生センター,2020,―
199,発生源周辺,陽東小学校,1999,―
200,発生源周辺,陽東小学校,2000,―
201,発生源周辺,陽東小学校,2001,―
202,発生源周辺,陽東小学校,2002,―
203,発生源周辺,陽東小学校,2003,―
204,発生源周辺,陽東小学校,2004,―
205,発生源周辺,陽東小学校,2005,―
206,発生源周辺,陽東小学校,2006,―
207,発生源周辺,陽東小学校,2007,―
208,発生源周辺,陽東小学校,2008,―
209,発生源周辺,陽東小学校,2009,―
210,発生源周辺,陽東小学校,2010,―
211,発生源周辺,陽東小学校,2011,―
212,発生源周辺,陽東小学校,2012,―
213,発生源周辺,陽東小学校,2013,―
214,発生源周辺,陽東小学校,2014,0.017
215,発生源周辺,陽東小学校,2015,0.017
216,発生源周辺,陽東小学校,2016,0.018
217,発生源周辺,陽東小学校,2017,0.015
218,発生源周辺,陽東小学校,2018,0.0096
219,発生源周辺,陽東小学校,2019,0.0089
220,発生源周辺,陽東小学校,2020,0.012
