﻿_id,年月日,地区名,町名,世帯数［世帯］,男［人］,女［人］,合計［人］
81,2023-04-30T00:00:00,本庁,昭和３丁目,80,69,67,136
82,2023-04-30T00:00:00,本庁,新町１丁目,75,73,75,148
83,2023-04-30T00:00:00,本庁,新町２丁目,299,233,276,509
84,2023-04-30T00:00:00,本庁,住吉町,389,369,363,732
85,2023-04-30T00:00:00,本庁,千波町,158,136,139,275
86,2023-04-30T00:00:00,本庁,大寛１丁目,230,208,197,405
87,2023-04-30T00:00:00,本庁,大寛２丁目,359,358,388,746
88,2023-04-30T00:00:00,本庁,滝谷町,261,247,257,504
89,2023-04-30T00:00:00,本庁,中央１丁目,64,56,57,113
90,2023-04-30T00:00:00,本庁,中央２丁目,102,92,86,178
91,2023-04-30T00:00:00,本庁,中央３丁目,208,184,206,390
92,2023-04-30T00:00:00,本庁,中央５丁目,174,154,159,313
93,2023-04-30T00:00:00,本庁,中央本町,54,36,58,94
94,2023-04-30T00:00:00,本庁,天神１丁目,70,59,55,114
95,2023-04-30T00:00:00,本庁,天神２丁目,355,339,253,592
96,2023-04-30T00:00:00,本庁,伝馬町,201,165,167,332
97,2023-04-30T00:00:00,本庁,戸祭１丁目,419,450,478,928
98,2023-04-30T00:00:00,本庁,戸祭２丁目,400,384,431,815
99,2023-04-30T00:00:00,本庁,戸祭３丁目,793,797,913,1710
100,2023-04-30T00:00:00,本庁,戸祭４丁目,469,440,526,966
101,2023-04-30T00:00:00,本庁,戸祭台,539,572,633,1205
102,2023-04-30T00:00:00,本庁,戸祭町,771,800,815,1615
103,2023-04-30T00:00:00,本庁,戸祭元町,234,207,198,405
104,2023-04-30T00:00:00,本庁,中一の沢町,260,246,263,509
105,2023-04-30T00:00:00,本庁,中今泉１丁目,447,499,434,933
106,2023-04-30T00:00:00,本庁,中今泉２丁目,348,365,367,732
107,2023-04-30T00:00:00,本庁,中今泉３丁目,596,638,586,1224
108,2023-04-30T00:00:00,本庁,中今泉４丁目,480,504,439,943
109,2023-04-30T00:00:00,本庁,中今泉５丁目,527,594,545,1139
110,2023-04-30T00:00:00,本庁,中河原町,307,208,266,474
111,2023-04-30T00:00:00,本庁,仲町,108,82,99,181
112,2023-04-30T00:00:00,本庁,西１丁目,311,300,290,590
113,2023-04-30T00:00:00,本庁,西２丁目,279,254,291,545
114,2023-04-30T00:00:00,本庁,西３丁目,205,197,199,396
115,2023-04-30T00:00:00,本庁,西一の沢町,491,463,487,950
116,2023-04-30T00:00:00,本庁,錦１丁目,305,301,347,648
117,2023-04-30T00:00:00,本庁,錦２丁目,312,277,308,585
118,2023-04-30T00:00:00,本庁,錦３丁目,405,394,383,777
119,2023-04-30T00:00:00,本庁,西大寛１丁目,189,168,187,355
120,2023-04-30T00:00:00,本庁,西大寛２丁目,180,183,161,344
121,2023-04-30T00:00:00,本庁,西原１丁目,192,205,205,410
122,2023-04-30T00:00:00,本庁,西原２丁目,113,105,111,216
123,2023-04-30T00:00:00,本庁,西原３丁目,138,135,150,285
124,2023-04-30T00:00:00,本庁,西原町,1154,1098,1018,2116
125,2023-04-30T00:00:00,本庁,二番町,58,54,55,109
126,2023-04-30T00:00:00,本庁,八幡台,237,252,277,529
127,2023-04-30T00:00:00,本庁,花園町,272,270,280,550
128,2023-04-30T00:00:00,本庁,花房１丁目,152,154,143,297
129,2023-04-30T00:00:00,本庁,花房２丁目,253,225,221,446
130,2023-04-30T00:00:00,本庁,花房３丁目,255,213,227,440
131,2023-04-30T00:00:00,本庁,花房本町,113,89,98,187
132,2023-04-30T00:00:00,本庁,塙田１丁目,23,13,16,29
133,2023-04-30T00:00:00,本庁,塙田２丁目,145,120,117,237
134,2023-04-30T00:00:00,本庁,塙田３丁目,109,69,86,155
135,2023-04-30T00:00:00,本庁,塙田４丁目,235,230,229,459
136,2023-04-30T00:00:00,本庁,塙田５丁目,139,127,138,265
137,2023-04-30T00:00:00,本庁,馬場通り１丁目,124,107,128,235
138,2023-04-30T00:00:00,本庁,馬場通り２丁目,16,12,10,22
139,2023-04-30T00:00:00,本庁,馬場通り３丁目,203,209,210,419
140,2023-04-30T00:00:00,本庁,馬場通り４丁目,7,6,11,17
141,2023-04-30T00:00:00,本庁,東今泉１丁目,169,199,192,391
142,2023-04-30T00:00:00,本庁,東今泉２丁目,337,388,344,732
143,2023-04-30T00:00:00,本庁,東宿郷１丁目,143,143,119,262
144,2023-04-30T00:00:00,本庁,東宿郷２丁目,124,96,80,176
145,2023-04-30T00:00:00,本庁,東宿郷３丁目,372,310,280,590
146,2023-04-30T00:00:00,本庁,東宿郷４丁目,302,233,245,478
147,2023-04-30T00:00:00,本庁,東宿郷５丁目,363,346,354,700
148,2023-04-30T00:00:00,本庁,東宿郷６丁目,464,480,415,895
149,2023-04-30T00:00:00,本庁,東戸祭１丁目,35,36,31,67
150,2023-04-30T00:00:00,本庁,東塙田１丁目,121,91,131,222
151,2023-04-30T00:00:00,本庁,東塙田２丁目,201,197,194,391
152,2023-04-30T00:00:00,本庁,東町,547,548,574,1122
153,2023-04-30T00:00:00,本庁,東簗瀬１丁目,701,678,626,1304
154,2023-04-30T00:00:00,本庁,日の出１丁目,138,134,147,281
155,2023-04-30T00:00:00,本庁,日の出２丁目,259,256,272,528
156,2023-04-30T00:00:00,本庁,平出工業団地,18,23,5,28
157,2023-04-30T00:00:00,本庁,平松町,469,444,350,794
158,2023-04-30T00:00:00,本庁,二荒町,86,69,80,149
159,2023-04-30T00:00:00,本庁,不動前１丁目,20,17,21,38
160,2023-04-30T00:00:00,本庁,不動前２丁目,135,126,134,260
161,2023-04-30T00:00:00,本庁,不動前３丁目,211,228,224,452
162,2023-04-30T00:00:00,本庁,不動前４丁目,124,106,128,234
163,2023-04-30T00:00:00,本庁,不動前５丁目,47,44,60,104
164,2023-04-30T00:00:00,本庁,星が丘１丁目,205,194,206,400
165,2023-04-30T00:00:00,本庁,星が丘２丁目,217,221,232,453
166,2023-04-30T00:00:00,本庁,本町,194,186,213,399
167,2023-04-30T00:00:00,本庁,本丸町,349,284,327,611
168,2023-04-30T00:00:00,本庁,曲師町,47,36,37,73
169,2023-04-30T00:00:00,本庁,松が峰１丁目,41,33,24,57
170,2023-04-30T00:00:00,本庁,松が峰２丁目,268,193,210,403
171,2023-04-30T00:00:00,本庁,松原１丁目,283,268,297,565
172,2023-04-30T00:00:00,本庁,松原２丁目,319,270,308,578
173,2023-04-30T00:00:00,本庁,松原３丁目,319,335,314,649
174,2023-04-30T00:00:00,本庁,操町,206,208,195,403
175,2023-04-30T00:00:00,本庁,南一の沢町,202,157,204,361
176,2023-04-30T00:00:00,本庁,南大通り１丁目,876,672,580,1252
177,2023-04-30T00:00:00,本庁,南大通り２丁目,186,149,205,354
178,2023-04-30T00:00:00,本庁,南大通り３丁目,148,126,126,252
179,2023-04-30T00:00:00,本庁,南大通り４丁目,164,130,139,269
180,2023-04-30T00:00:00,本庁,峰１丁目,482,428,374,802
181,2023-04-30T00:00:00,本庁,峰２丁目,699,664,638,1302
182,2023-04-30T00:00:00,本庁,峰３丁目,839,774,669,1443
183,2023-04-30T00:00:00,本庁,峰４丁目,595,562,490,1052
184,2023-04-30T00:00:00,本庁,峰町,777,692,660,1352
185,2023-04-30T00:00:00,本庁,宮園町,17,10,12,22
186,2023-04-30T00:00:00,本庁,宮原１丁目,233,225,244,469
187,2023-04-30T00:00:00,本庁,宮原３丁目,287,265,263,528
188,2023-04-30T00:00:00,本庁,宮原４丁目,323,336,330,666
189,2023-04-30T00:00:00,本庁,宮原５丁目,156,145,161,306
190,2023-04-30T00:00:00,本庁,宮町,73,53,65,118
191,2023-04-30T00:00:00,本庁,宮みらい,270,295,296,591
192,2023-04-30T00:00:00,本庁,御幸町,1737,1723,1599,3322
193,2023-04-30T00:00:00,本庁,御幸本町,1940,1967,1770,3737
194,2023-04-30T00:00:00,本庁,睦町,599,457,542,999
195,2023-04-30T00:00:00,本庁,元今泉１丁目,286,260,226,486
196,2023-04-30T00:00:00,本庁,元今泉２丁目,980,1136,1071,2207
197,2023-04-30T00:00:00,本庁,元今泉３丁目,408,424,396,820
198,2023-04-30T00:00:00,本庁,元今泉４丁目,638,654,607,1261
199,2023-04-30T00:00:00,本庁,元今泉５丁目,199,203,162,365
200,2023-04-30T00:00:00,本庁,元今泉６丁目,192,185,172,357
201,2023-04-30T00:00:00,本庁,元今泉７丁目,623,699,650,1349
202,2023-04-30T00:00:00,本庁,元今泉８丁目,25,24,21,45
203,2023-04-30T00:00:00,本庁,簗瀬１丁目,411,397,411,808
204,2023-04-30T00:00:00,本庁,簗瀬２丁目,232,196,202,398
205,2023-04-30T00:00:00,本庁,簗瀬３丁目,715,758,627,1385
206,2023-04-30T00:00:00,本庁,簗瀬４丁目,1262,1133,953,2086
207,2023-04-30T00:00:00,本庁,簗瀬町,1882,1976,1746,3722
208,2023-04-30T00:00:00,本庁,弥生１丁目,266,228,240,468
209,2023-04-30T00:00:00,本庁,弥生２丁目,219,220,234,454
210,2023-04-30T00:00:00,本庁,陽西町,64,52,67,119
211,2023-04-30T00:00:00,本庁,陽南１丁目,36,30,26,56
212,2023-04-30T00:00:00,本庁,吉野１丁目,140,129,144,273
213,2023-04-30T00:00:00,本庁,吉野２丁目,210,202,188,390
214,2023-04-30T00:00:00,本庁,六道町,267,251,289,540
215,2023-04-30T00:00:00,宝木,上戸祭１丁目,58,50,67,117
216,2023-04-30T00:00:00,宝木,上戸祭２丁目,93,80,100,180
217,2023-04-30T00:00:00,宝木,上戸祭３丁目,327,325,355,680
218,2023-04-30T00:00:00,宝木,上戸祭４丁目,647,624,657,1281
219,2023-04-30T00:00:00,宝木,上戸祭町,3084,3326,3433,6759
220,2023-04-30T00:00:00,宝木,宝木町１丁目,1405,1473,1597,3070
221,2023-04-30T00:00:00,宝木,宝木町２丁目,2577,2866,2951,5817
222,2023-04-30T00:00:00,宝木,中戸祭１丁目,563,505,585,1090
223,2023-04-30T00:00:00,宝木,中戸祭町,720,799,833,1632
224,2023-04-30T00:00:00,宝木,東宝木町,482,477,457,934
225,2023-04-30T00:00:00,宝木,細谷１丁目,326,350,384,734
226,2023-04-30T00:00:00,宝木,細谷町,1925,1999,2247,4246
227,2023-04-30T00:00:00,宝木,若草１丁目,274,220,157,377
228,2023-04-30T00:00:00,宝木,若草２丁目,237,243,171,414
229,2023-04-30T00:00:00,宝木,若草３丁目,602,565,619,1184
230,2023-04-30T00:00:00,宝木,若草４丁目,625,623,608,1231
231,2023-04-30T00:00:00,宝木,若草５丁目,314,336,353,689
232,2023-04-30T00:00:00,陽南,今宮１丁目,657,662,720,1382
233,2023-04-30T00:00:00,陽南,今宮２丁目,476,515,504,1019
234,2023-04-30T00:00:00,陽南,今宮３丁目,281,294,287,581
235,2023-04-30T00:00:00,陽南,今宮４丁目,340,383,378,761
236,2023-04-30T00:00:00,陽南,江曽島１丁目,441,426,413,839
237,2023-04-30T00:00:00,陽南,江曽島２丁目,323,299,348,647
238,2023-04-30T00:00:00,陽南,江曽島３丁目,376,373,389,762
239,2023-04-30T00:00:00,陽南,江曽島４丁目,376,406,391,797
240,2023-04-30T00:00:00,陽南,江曽島５丁目,272,271,290,561
241,2023-04-30T00:00:00,陽南,江曽島本町,505,467,466,933
242,2023-04-30T00:00:00,陽南,大塚町,414,464,455,919
243,2023-04-30T00:00:00,陽南,春日町,524,429,407,836
244,2023-04-30T00:00:00,陽南,東浦町,419,447,458,905
245,2023-04-30T00:00:00,陽南,東原町,404,395,452,847
246,2023-04-30T00:00:00,陽南,双葉１丁目,361,329,335,664
247,2023-04-30T00:00:00,陽南,双葉２丁目,444,412,434,846
248,2023-04-30T00:00:00,陽南,双葉３丁目,311,260,328,588
249,2023-04-30T00:00:00,陽南,緑１丁目,234,261,279,540
250,2023-04-30T00:00:00,陽南,緑２丁目,451,467,487,954
251,2023-04-30T00:00:00,陽南,緑３丁目,1060,1079,1173,2252
252,2023-04-30T00:00:00,陽南,緑４丁目,253,256,292,548
253,2023-04-30T00:00:00,陽南,緑５丁目,245,264,252,516
254,2023-04-30T00:00:00,陽南,宮本町,251,234,250,484
255,2023-04-30T00:00:00,陽南,八千代１丁目,173,116,157,273
256,2023-04-30T00:00:00,陽南,八千代２丁目,267,250,270,520
257,2023-04-30T00:00:00,陽南,大和１丁目,292,318,317,635
258,2023-04-30T00:00:00,陽南,大和２丁目,452,363,499,862
259,2023-04-30T00:00:00,陽南,陽南２丁目,297,254,289,543
260,2023-04-30T00:00:00,陽南,陽南３丁目,401,395,402,797
261,2023-04-30T00:00:00,陽南,陽南４丁目,537,477,492,969
262,2023-04-30T00:00:00,平石,石井町,4976,5336,5112,10448
263,2023-04-30T00:00:00,平石,下平出町,536,621,645,1266
264,2023-04-30T00:00:00,平石,問屋町,12,13,15,28
265,2023-04-30T00:00:00,平石,中久保１丁目,291,320,323,643
266,2023-04-30T00:00:00,平石,中久保２丁目,304,328,319,647
267,2023-04-30T00:00:00,平石,東峰町,2191,2349,2208,4557
268,2023-04-30T00:00:00,平石,平出町,1976,2112,1921,4033
269,2023-04-30T00:00:00,平石,柳田町,173,224,221,445
270,2023-04-30T00:00:00,平石,陽東１丁目,662,660,627,1287
271,2023-04-30T00:00:00,平石,陽東２丁目,379,370,335,705
272,2023-04-30T00:00:00,平石,陽東３丁目,619,511,587,1098
273,2023-04-30T00:00:00,平石,陽東４丁目,480,500,444,944
274,2023-04-30T00:00:00,平石,陽東５丁目,672,676,546,1222
275,2023-04-30T00:00:00,平石,陽東６丁目,542,690,722,1412
276,2023-04-30T00:00:00,平石,陽東７丁目,313,275,237,512
277,2023-04-30T00:00:00,平石,陽東８丁目,338,356,321,677
278,2023-04-30T00:00:00,清原,板戸町,456,561,560,1121
279,2023-04-30T00:00:00,清原,上籠谷町,1101,1441,1413,2854
280,2023-04-30T00:00:00,清原,刈沼町,24,31,28,59
281,2023-04-30T00:00:00,清原,清原工業団地,0,0,0,0
282,2023-04-30T00:00:00,清原,清原台１丁目,596,604,532,1136
283,2023-04-30T00:00:00,清原,清原台２丁目,554,606,534,1140
284,2023-04-30T00:00:00,清原,清原台３丁目,611,625,513,1138
285,2023-04-30T00:00:00,清原,清原台４丁目,954,944,741,1685
286,2023-04-30T00:00:00,清原,清原台５丁目,1055,1042,867,1909
287,2023-04-30T00:00:00,清原,清原台６丁目,795,848,765,1613
288,2023-04-30T00:00:00,清原,桑島町,63,80,82,162
289,2023-04-30T00:00:00,清原,鐺山町,1349,1723,1791,3514
290,2023-04-30T00:00:00,清原,竹下町,747,891,817,1708
291,2023-04-30T00:00:00,清原,道場宿町,278,343,373,716
292,2023-04-30T00:00:00,清原,野高谷町,86,99,111,210
293,2023-04-30T00:00:00,清原,氷室町,1785,2205,2147,4352
294,2023-04-30T00:00:00,清原,満美穴町,37,53,46,99
295,2023-04-30T00:00:00,清原,ゆいの杜１丁目,73,77,58,135
296,2023-04-30T00:00:00,清原,ゆいの杜２丁目,501,617,455,1072
297,2023-04-30T00:00:00,清原,ゆいの杜３丁目,354,416,304,720
298,2023-04-30T00:00:00,清原,ゆいの杜４丁目,436,626,525,1151
299,2023-04-30T00:00:00,清原,ゆいの杜５丁目,644,701,497,1198
300,2023-04-30T00:00:00,清原,ゆいの杜６丁目,621,779,676,1455
301,2023-04-30T00:00:00,清原,ゆいの杜７丁目,906,1048,761,1809
302,2023-04-30T00:00:00,清原,ゆいの杜８丁目,105,95,34,129
303,2023-04-30T00:00:00,横川,インターパーク１丁目,378,475,443,918
304,2023-04-30T00:00:00,横川,インターパーク２丁目,335,423,377,800
305,2023-04-30T00:00:00,横川,江曽島町,1746,1889,1887,3776
306,2023-04-30T00:00:00,横川,上横田町,1227,1292,1158,2450
307,2023-04-30T00:00:00,横川,川田町,1337,1296,1156,2452
308,2023-04-30T00:00:00,横川,さるやま町,228,274,299,573
309,2023-04-30T00:00:00,横川,下栗１丁目,849,758,875,1633
310,2023-04-30T00:00:00,横川,下栗町,3638,4066,3891,7957
311,2023-04-30T00:00:00,横川,城南１丁目,137,154,157,311
312,2023-04-30T00:00:00,横川,城南２丁目,264,300,285,585
313,2023-04-30T00:00:00,横川,城南３丁目,345,337,310,647
314,2023-04-30T00:00:00,横川,砂田町,196,277,296,573
315,2023-04-30T00:00:00,横川,台新田１丁目,335,338,361,699
316,2023-04-30T00:00:00,横川,台新田町,189,190,206,396
317,2023-04-30T00:00:00,横川,東横田町,175,217,234,451
318,2023-04-30T00:00:00,横川,平松本町,4869,4893,4721,9614
319,2023-04-30T00:00:00,横川,屋板町,729,992,992,1984
320,2023-04-30T00:00:00,横川,横田新町,253,292,240,532
321,2023-04-30T00:00:00,瑞穂野,上桑島町,694,898,876,1774
322,2023-04-30T00:00:00,瑞穂野,下桑島町,437,609,608,1217
323,2023-04-30T00:00:00,瑞穂野,西刑部町,1272,1955,1952,3907
324,2023-04-30T00:00:00,瑞穂野,東刑部町,234,309,318,627
325,2023-04-30T00:00:00,瑞穂野,東木代町,131,175,181,356
326,2023-04-30T00:00:00,瑞穂野,平塚町,51,72,75,147
327,2023-04-30T00:00:00,瑞穂野,瑞穂１丁目,336,358,370,728
328,2023-04-30T00:00:00,瑞穂野,瑞穂２丁目,739,609,705,1314
329,2023-04-30T00:00:00,瑞穂野,瑞穂３丁目,17,17,19,36
330,2023-04-30T00:00:00,豊郷,岩曽町,3012,3274,3312,6586
331,2023-04-30T00:00:00,豊郷,岩本町,83,95,118,213
332,2023-04-30T00:00:00,豊郷,海道町,511,619,658,1277
333,2023-04-30T00:00:00,豊郷,川俣町,475,586,572,1158
334,2023-04-30T00:00:00,豊郷,瓦谷町,102,131,136,267
335,2023-04-30T00:00:00,豊郷,下川俣町,1108,1229,1161,2390
336,2023-04-30T00:00:00,豊郷,関堀町,341,378,437,815
337,2023-04-30T00:00:00,豊郷,竹林町,1727,1801,1876,3677
338,2023-04-30T00:00:00,豊郷,豊郷台１丁目,109,93,48,141
339,2023-04-30T00:00:00,豊郷,豊郷台２丁目,985,1233,1246,2479
340,2023-04-30T00:00:00,豊郷,豊郷台３丁目,632,957,952,1909
341,2023-04-30T00:00:00,豊郷,長岡町,455,512,538,1050
342,2023-04-30T00:00:00,豊郷,富士見が丘１丁目,444,450,489,939
343,2023-04-30T00:00:00,豊郷,富士見が丘２丁目,489,528,545,1073
344,2023-04-30T00:00:00,豊郷,富士見が丘３丁目,480,469,469,938
345,2023-04-30T00:00:00,豊郷,富士見が丘４丁目,744,730,719,1449
346,2023-04-30T00:00:00,豊郷,御幸ケ原町,4045,4217,4102,8319
347,2023-04-30T00:00:00,豊郷,山本１丁目,351,356,365,721
348,2023-04-30T00:00:00,豊郷,山本２丁目,632,611,606,1217
349,2023-04-30T00:00:00,豊郷,山本３丁目,143,160,151,311
350,2023-04-30T00:00:00,豊郷,山本町,4,3,2,5
351,2023-04-30T00:00:00,豊郷,横山１丁目,419,517,504,1021
352,2023-04-30T00:00:00,豊郷,横山２丁目,411,512,510,1022
353,2023-04-30T00:00:00,豊郷,横山３丁目,422,557,561,1118
354,2023-04-30T00:00:00,豊郷,横山町,65,84,81,165
355,2023-04-30T00:00:00,国本,岩原町,132,142,158,300
356,2023-04-30T00:00:00,国本,宝木本町,3235,3874,3956,7830
357,2023-04-30T00:00:00,国本,新里町乙,101,120,123,243
358,2023-04-30T00:00:00,国本,新里町甲,91,105,111,216
359,2023-04-30T00:00:00,国本,新里町丁,734,957,922,1879
360,2023-04-30T00:00:00,国本,新里町丙,186,216,215,431
361,2023-04-30T00:00:00,国本,野沢町,1929,2055,2086,4141
362,2023-04-30T00:00:00,富屋,大網町,32,36,44,80
363,2023-04-30T00:00:00,富屋,上金井町,127,152,137,289
364,2023-04-30T00:00:00,富屋,上横倉町,68,82,96,178
365,2023-04-30T00:00:00,富屋,下金井町,243,264,275,539
366,2023-04-30T00:00:00,富屋,下横倉町,30,37,45,82
367,2023-04-30T00:00:00,富屋,徳次郎町,1157,1042,1234,2276
368,2023-04-30T00:00:00,篠井,飯山町,43,45,48,93
369,2023-04-30T00:00:00,篠井,石那田町,228,276,274,550
370,2023-04-30T00:00:00,篠井,上小池町,108,95,91,186
371,2023-04-30T00:00:00,篠井,篠井町,154,173,178,351
372,2023-04-30T00:00:00,篠井,下小池町,507,597,600,1197
373,2023-04-30T00:00:00,城山,飯田町,318,300,266,566
374,2023-04-30T00:00:00,城山,大谷町,854,908,907,1815
375,2023-04-30T00:00:00,城山,古賀志町,239,290,291,581
376,2023-04-30T00:00:00,城山,駒生１丁目,351,353,344,697
377,2023-04-30T00:00:00,城山,駒生２丁目,350,341,374,715
378,2023-04-30T00:00:00,城山,駒生町,5247,5489,5849,11338
379,2023-04-30T00:00:00,城山,下荒針町,1225,1462,1406,2868
380,2023-04-30T00:00:00,城山,田下町,314,380,373,753
381,2023-04-30T00:00:00,城山,田野町,574,704,740,1444
382,2023-04-30T00:00:00,城山,西の宮１丁目,339,388,415,803
383,2023-04-30T00:00:00,城山,西の宮２丁目,427,464,481,945
384,2023-04-30T00:00:00,城山,福岡町,245,293,318,611
385,2023-04-30T00:00:00,姿川,上欠町,574,612,643,1255
386,2023-04-30T00:00:00,姿川,鷺の谷町,59,71,66,137
387,2023-04-30T00:00:00,姿川,下欠町,87,111,102,213
388,2023-04-30T00:00:00,姿川,下砥上町,587,715,789,1504
389,2023-04-30T00:00:00,姿川,滝の原１丁目,174,165,172,337
390,2023-04-30T00:00:00,姿川,滝の原２丁目,128,140,115,255
391,2023-04-30T00:00:00,姿川,滝の原３丁目,154,134,139,273
392,2023-04-30T00:00:00,姿川,鶴田１丁目,305,316,329,645
393,2023-04-30T00:00:00,姿川,鶴田２丁目,573,574,566,1140
394,2023-04-30T00:00:00,姿川,鶴田３丁目,141,156,168,324
395,2023-04-30T00:00:00,姿川,鶴田町,10676,11340,11679,23019
396,2023-04-30T00:00:00,姿川,砥上町,2009,2216,2290,4506
397,2023-04-30T00:00:00,姿川,西川田１丁目,257,270,284,554
398,2023-04-30T00:00:00,姿川,西川田２丁目,42,39,43,82
399,2023-04-30T00:00:00,姿川,西川田３丁目,367,356,362,718
400,2023-04-30T00:00:00,姿川,西川田５丁目,378,438,383,821
