﻿_id,﻿物質名,[μｇ／?],環境基準等,年
124,塩化ビニルモノマー,0.032,10,2006
125,塩化ビニルモノマー,0.021,10,2007
126,塩化ビニルモノマー,0.028,10,2008
127,塩化ビニルモノマー,***,10,2009
128,塩化ビニルモノマー,***,10,2010
129,塩化ビニルモノマー,***,10,2011
130,塩化ビニルモノマー,***,10,2012
131,塩化ビニルモノマー,***,10,2013
132,塩化ビニルモノマー,***,10,2014
133,塩化ビニルモノマー,***,10,2015
134,塩化ビニルモノマー,***,10,2016
135,塩化ビニルモノマー,***,10,2017
136,塩化ビニルモノマー,***,10,2018
137,塩化ビニルモノマー,***,10,2019
138,塩化ビニルモノマー,***,10,2020
139,水銀及びその化合物,0.0019,0.04,1998
140,水銀及びその化合物,0.0022,0.04,1999
141,水銀及びその化合物,0.0025,0.04,2000
142,水銀及びその化合物,0.0022,0.04,2001
143,水銀及びその化合物,0.0019,0.04,2002
144,水銀及びその化合物,0.0021,0.04,2003
145,水銀及びその化合物,0.002,0.04,2004
146,水銀及びその化合物,0.0024,0.04,2005
147,水銀及びその化合物,0.002,0.04,2006
148,水銀及びその化合物,0.002,0.04,2007
149,水銀及びその化合物,0.002,0.04,2008
150,水銀及びその化合物,0.0017,0.04,2009
151,水銀及びその化合物,0.002,0.04,2010
152,水銀及びその化合物,0.0017,0.04,2011
153,水銀及びその化合物,0.0017,0.04,2012
154,水銀及びその化合物,***,0.04,2013
155,水銀及びその化合物,***,0.04,2014
156,水銀及びその化合物,***,0.04,2015
157,水銀及びその化合物,***,0.04,2016
158,水銀及びその化合物,***,0.04,2017
159,水銀及びその化合物,***,0.04,2018
160,水銀及びその化合物,***,0.04,2019
161,水銀及びその化合物,***,0.04,2020
162,ニッケル化合物,0.004,0.025,1998
163,ニッケル化合物,0.0042,0.025,1999
164,ニッケル化合物,0.0031,0.025,2000
165,ニッケル化合物,0.0026,0.025,2001
166,ニッケル化合物,0.0027,0.025,2002
167,ニッケル化合物,0.003,0.025,2003
168,ニッケル化合物,0.0025,0.025,2004
169,ニッケル化合物,0.0025,0.025,2005
170,ニッケル化合物,0.002,0.025,2006
171,ニッケル化合物,0.0027,0.025,2007
172,ニッケル化合物,0.0032,0.025,2008
173,ニッケル化合物,0.0022,0.025,2009
174,ニッケル化合物,0.0012,0.025,2010
175,ニッケル化合物,0.0015,0.025,2011
176,ニッケル化合物,0.00096,0.025,2012
177,ニッケル化合物,***,0.025,2013
178,ニッケル化合物,***,0.025,2014
179,ニッケル化合物,***,0.025,2015
180,ニッケル化合物,***,0.025,2016
181,ニッケル化合物,***,0.025,2017
182,ニッケル化合物,***,0.025,2018
183,ニッケル化合物,***,0.025,2019
184,ニッケル化合物,***,0.025,2020
185,クロロホルム,0.21,18,1998
186,クロロホルム,0.18,18,1999
187,クロロホルム,0.21,18,2000
188,クロロホルム,0.15,18,2001
189,クロロホルム,0.17,18,2002
190,クロロホルム,0.17,18,2003
191,クロロホルム,0.13,18,2004
192,クロロホルム,0.13,18,2005
193,クロロホルム,0.21,18,2006
194,クロロホルム,0.2,18,2007
195,クロロホルム,0.24,18,2008
196,クロロホルム,***,18,2009
197,クロロホルム,***,18,2010
198,クロロホルム,***,18,2011
199,クロロホルム,***,18,2012
200,クロロホルム,0.26,18,2013
201,クロロホルム,0.24,18,2014
202,クロロホルム,0.22,18,2015
203,クロロホルム,0.21,18,2016
204,クロロホルム,0.24,18,2017
205,クロロホルム,0.23,18,2018
206,クロロホルム,0.14,18,2019
207,クロロホルム,0.15,18,2020
208,"1,2－ジクロロエタン",0.12,1.6,1998
209,"1,2－ジクロロエタン",0.13,1.6,1999
210,"1,2－ジクロロエタン",0.11,1.6,2000
211,"1,2－ジクロロエタン",0.061,1.6,2001
212,"1,2－ジクロロエタン",0.068,1.6,2002
213,"1,2－ジクロロエタン",0.071,1.6,2003
214,"1,2－ジクロロエタン",0.064,1.6,2004
215,"1,2－ジクロロエタン",0.037,1.6,2005
216,"1,2－ジクロロエタン",0.1,1.6,2006
217,"1,2－ジクロロエタン",0.076,1.6,2007
218,"1,2－ジクロロエタン",0.074,1.6,2008
219,"1,2－ジクロロエタン",0.09,1.6,2009
220,"1,2－ジクロロエタン",0.1,1.6,2010
221,"1,2－ジクロロエタン",0.066,1.6,2011
222,"1,2－ジクロロエタン",0.1,1.6,2012
223,"1,2－ジクロロエタン",***,1.6,2013
224,"1,2－ジクロロエタン",***,1.6,2014
225,"1,2－ジクロロエタン",***,1.6,2015
226,"1,2－ジクロロエタン",***,1.6,2016
227,"1,2－ジクロロエタン",***,1.6,2017
228,"1,2－ジクロロエタン",***,1.6,2018
229,"1,2－ジクロロエタン",***,1.6,2019
230,"1,2－ジクロロエタン",***,1.6,2020
231,"1,3－ブタジエン",0.21,2.5,1998
232,"1,3－ブタジエン",0.25,2.5,1999
233,"1,3－ブタジエン",0.17,2.5,2000
234,"1,3－ブタジエン",0.22,2.5,2001
235,"1,3－ブタジエン",0.18,2.5,2002
236,"1,3－ブタジエン",0.14,2.5,2003
237,"1,3－ブタジエン",0.17,2.5,2004
238,"1,3－ブタジエン",0.087,2.5,2005
239,"1,3－ブタジエン",0.19,2.5,2006
240,"1,3－ブタジエン",0.087,2.5,2007
241,"1,3－ブタジエン",0.14,2.5,2008
242,"1,3－ブタジエン",***,2.5,2009
243,"1,3－ブタジエン",***,2.5,2010
244,"1,3－ブタジエン",***,2.5,2011
245,"1,3－ブタジエン",***,2.5,2012
246,"1,3－ブタジエン",0.066,2.5,2013
247,"1,3－ブタジエン",0.076,2.5,2014
248,"1,3－ブタジエン",0.69,2.5,2015
249,"1,3－ブタジエン",0.12,2.5,2016
250,"1,3－ブタジエン",0.062,2.5,2017
251,"1,3－ブタジエン",0.041,2.5,2018
252,"1,3－ブタジエン",0.049,2.5,2019
253,"1,3－ブタジエン",0.051,2.5,2020
254,アセトアルデヒド,3.6,***,1998
255,アセトアルデヒド,2.7,***,1999
256,アセトアルデヒド,3.5,***,2000
257,アセトアルデヒド,2.7,***,2001
258,アセトアルデヒド,3.7,***,2002
259,アセトアルデヒド,2.9,***,2003
260,アセトアルデヒド,3.4,***,2004
261,アセトアルデヒド,2.6,***,2005
262,アセトアルデヒド,2.8,***,2006
263,アセトアルデヒド,2.9,***,2007
264,アセトアルデヒド,3.8,***,2008
265,アセトアルデヒド,***,***,2009
266,アセトアルデヒド,***,***,2010
267,アセトアルデヒド,***,***,2011
268,アセトアルデヒド,***,***,2012
269,アセトアルデヒド,1.3,***,2013
270,アセトアルデヒド,1.6,***,2014
271,アセトアルデヒド,1.6,***,2015
272,アセトアルデヒド,1.8,***,2016
273,アセトアルデヒド,1.6,***,2017
274,アセトアルデヒド,1.7,***,2018
275,アセトアルデヒド,1.8,***,2019
276,アセトアルデヒド,1.8,***,2020
277,ホルムアルデヒド,3.9,***,1998
278,ホルムアルデヒド,3.8,***,1999
279,ホルムアルデヒド,4.5,***,2000
280,ホルムアルデヒド,3.5,***,2001
281,ホルムアルデヒド,4.4,***,2002
282,ホルムアルデヒド,3.6,***,2003
283,ホルムアルデヒド,3.4,***,2004
284,ホルムアルデヒド,2.3,***,2005
285,ホルムアルデヒド,2.6,***,2006
286,ホルムアルデヒド,2.9,***,2007
287,ホルムアルデヒド,3.5,***,2008
288,ホルムアルデヒド,4.1,***,2009
289,ホルムアルデヒド,4.2,***,2010
290,ホルムアルデヒド,5.9,***,2011
291,ホルムアルデヒド,2.4,***,2012
292,ホルムアルデヒド,2.2,***,2013
293,ホルムアルデヒド,2.5,***,2014
294,ホルムアルデヒド,2.2,***,2015
295,ホルムアルデヒド,2.3,***,2016
296,ホルムアルデヒド,3.4,***,2017
297,ホルムアルデヒド,4.1,***,2018
298,ホルムアルデヒド,4.5,***,2019
299,ホルムアルデヒド,3.9,***,2020
300,ベリリウム及びその化合物,0.00005,***,1998
301,ベリリウム及びその化合物,0.00004,***,1999
302,ベリリウム及びその化合物,0.000021,***,2000
303,ベリリウム及びその化合物,0.00002,***,2001
304,ベリリウム及びその化合物,0.00002,***,2002
305,ベリリウム及びその化合物,0.00002,***,2003
306,ベリリウム及びその化合物,0.00002,***,2004
307,ベリリウム及びその化合物,0.000028,***,2005
308,ベリリウム及びその化合物,0.000014,***,2006
309,ベリリウム及びその化合物,0.000015,***,2007
310,ベリリウム及びその化合物,0.000011,***,2008
311,ベリリウム及びその化合物,***,***,2009
312,ベリリウム及びその化合物,***,***,2010
313,ベリリウム及びその化合物,***,***,2011
314,ベリリウム及びその化合物,***,***,2012
315,ベリリウム及びその化合物,***,***,2013
316,ベリリウム及びその化合物,***,***,2014
317,ベリリウム及びその化合物,***,***,2015
318,ベリリウム及びその化合物,***,***,2016
319,ベリリウム及びその化合物,***,***,2017
320,ベリリウム及びその化合物,***,***,2018
321,ベリリウム及びその化合物,***,***,2019
322,ベリリウム及びその化合物,***,***,2020
323,マンガン及びその化合物,0.02,0.14,1998
324,マンガン及びその化合物,0.022,0.14,1999
325,マンガン及びその化合物,0.019,0.14,2000
326,マンガン及びその化合物,0.021,0.14,2001
327,マンガン及びその化合物,0.019,0.14,2002
328,マンガン及びその化合物,0.021,0.14,2003
329,マンガン及びその化合物,0.019,0.14,2004
330,マンガン及びその化合物,0.025,0.14,2005
331,マンガン及びその化合物,0.015,0.14,2006
332,マンガン及びその化合物,0.016,0.14,2007
333,マンガン及びその化合物,0.012,0.14,2008
334,マンガン及びその化合物,0.013,0.14,2009
335,マンガン及びその化合物,0.011,0.14,2010
336,マンガン及びその化合物,0.016,0.14,2011
337,マンガン及びその化合物,0.014,0.14,2012
338,マンガン及びその化合物,***,0.14,2013
339,マンガン及びその化合物,***,0.14,2014
340,マンガン及びその化合物,***,0.14,2015
341,マンガン及びその化合物,***,0.14,2016
342,マンガン及びその化合物,***,0.14,2017
343,マンガン及びその化合物,***,0.14,2018
344,マンガン及びその化合物,***,0.14,2019
345,マンガン及びその化合物,***,0.14,2020
346,クロム及びその化合物,0.0034,***,1998
347,クロム及びその化合物,0.012,***,1999
348,クロム及びその化合物,0.0035,***,2000
349,クロム及びその化合物,0.0029,***,2001
350,クロム及びその化合物,0.0032,***,2002
351,クロム及びその化合物,0.0032,***,2003
352,クロム及びその化合物,0.0024,***,2004
353,クロム及びその化合物,0.0045,***,2005
354,クロム及びその化合物,0.024,***,2006
355,クロム及びその化合物,0.0016,***,2007
356,クロム及びその化合物,0.0023,***,2008
357,クロム及びその化合物,0.0019,***,2009
358,クロム及びその化合物,0.0015,***,2010
359,クロム及びその化合物,0.0015,***,2011
360,クロム及びその化合物,0.0012,***,2012
361,クロム及びその化合物,***,***,2013
362,クロム及びその化合物,***,***,2014
363,クロム及びその化合物,***,***,2015
364,クロム及びその化合物,***,***,2016
365,クロム及びその化合物,***,***,2017
366,クロム及びその化合物,***,***,2018
367,クロム及びその化合物,***,***,2019
368,クロム及びその化合物,***,***,2020
369,砒素及びその化合物,0.0014,0.006,1998
370,砒素及びその化合物,0.0012,0.006,1999
371,砒素及びその化合物,0.0018,0.006,2000
372,砒素及びその化合物,0.0012,0.006,2001
373,砒素及びその化合物,0.001,0.006,2002
374,砒素及びその化合物,0.0011,0.006,2003
375,砒素及びその化合物,0.0015,0.006,2004
376,砒素及びその化合物,0.00089,0.006,2005
377,砒素及びその化合物,0.00073,0.006,2006
378,砒素及びその化合物,0.00068,0.006,2007
379,砒素及びその化合物,0.00079,0.006,2008
380,砒素及びその化合物,0.00071,0.006,2009
381,砒素及びその化合物,0.00089,0.006,2010
382,砒素及びその化合物,0.00093,0.006,2011
383,砒素及びその化合物,0.00088,0.006,2012
384,砒素及びその化合物,***,0.006,2013
385,砒素及びその化合物,***,0.006,2014
386,砒素及びその化合物,***,0.006,2015
387,砒素及びその化合物,***,0.006,2016
388,砒素及びその化合物,***,0.006,2017
389,砒素及びその化合物,***,0.006,2018
390,砒素及びその化合物,***,0.006,2019
391,砒素及びその化合物,***,0.006,2020
392,ベンゾ[a]ピレン,0.0013,***,1998
393,ベンゾ[a]ピレン,0.00048,***,1999
394,ベンゾ[a]ピレン,0.0003,***,2000
395,ベンゾ[a]ピレン,0.00039,***,2001
396,ベンゾ[a]ピレン,0.00037,***,2002
397,ベンゾ[a]ピレン,0.00028,***,2003
398,ベンゾ[a]ピレン,0.00023,***,2004
399,ベンゾ[a]ピレン,0.00018,***,2005
400,ベンゾ[a]ピレン,0.00019,***,2006
401,ベンゾ[a]ピレン,0.00012,***,2007
402,ベンゾ[a]ピレン,0.00019,***,2008
403,ベンゾ[a]ピレン,0.00014,***,2009
404,ベンゾ[a]ピレン,0.00013,***,2010
405,ベンゾ[a]ピレン,0.00019,***,2011
406,ベンゾ[a]ピレン,0.00018,***,2012
407,ベンゾ[a]ピレン,0.00011,***,2013
408,ベンゾ[a]ピレン,0.000033,***,2014
409,ベンゾ[a]ピレン,0.000074,***,2015
410,ベンゾ[a]ピレン,0.000062,***,2016
411,ベンゾ[a]ピレン,0.00012,***,2017
412,ベンゾ[a]ピレン,0.000093,***,2018
413,ベンゾ[a]ピレン,0.0001,***,2019
414,ベンゾ[a]ピレン,0.000084,***,2020
415,酸化エチレン,***,***,1998
416,酸化エチレン,***,***,1999
417,酸化エチレン,0.1,***,2000
418,酸化エチレン,0.074,***,2001
419,酸化エチレン,0.091,***,2002
420,酸化エチレン,0.072,***,2003
421,酸化エチレン,0.08,***,2004
422,酸化エチレン,0.069,***,2005
423,酸化エチレン,0.074,***,2006
424,酸化エチレン,0.07,***,2007
425,酸化エチレン,0.08,***,2008
426,酸化エチレン,0.077,***,2009
427,酸化エチレン,0.041,***,2010
428,酸化エチレン,0.05,***,2011
429,酸化エチレン,0.054,***,2012
430,酸化エチレン,0.053,***,2013
431,酸化エチレン,0.12,***,2014
432,酸化エチレン,0.064,***,2015
433,酸化エチレン,0.067,***,2016
434,酸化エチレン,0.063,***,2017
435,酸化エチレン,0.057,***,2018
436,酸化エチレン,0.067,***,2019
437,酸化エチレン,0.11,***,2020
438,トルエン,***,***,1998
439,トルエン,***,***,1999
440,トルエン,***,***,2000
441,トルエン,***,***,2001
442,トルエン,***,***,2002
443,トルエン,***,***,2003
444,トルエン,***,***,2004
445,トルエン,***,***,2005
446,トルエン,***,***,2006
447,トルエン,***,***,2007
448,トルエン,***,***,2008
449,トルエン,***,***,2009
450,トルエン,***,***,2010
451,トルエン,***,***,2011
452,トルエン,***,***,2012
453,トルエン,10,***,2013
454,トルエン,7.6,***,2014
455,トルエン,4.9,***,2015
456,トルエン,4.2,***,2016
457,トルエン,5.7,***,2017
458,トルエン,4.3,***,2018
459,トルエン,5.4,***,2019
460,トルエン,4.8,***,2020
