﻿_id,﻿年月日,地区名,町名,世帯数［世帯］,男［人］,女［人］,合計［人］
81,2022-04-30T00:00:00,本庁,昭和３丁目,88,82,71,153
82,2022-04-30T00:00:00,本庁,新町１丁目,74,69,79,148
83,2022-04-30T00:00:00,本庁,新町２丁目,301,251,279,530
84,2022-04-30T00:00:00,本庁,住吉町,379,360,358,718
85,2022-04-30T00:00:00,本庁,千波町,135,122,133,255
86,2022-04-30T00:00:00,本庁,大寛１丁目,236,217,209,426
87,2022-04-30T00:00:00,本庁,大寛２丁目,357,360,387,747
88,2022-04-30T00:00:00,本庁,滝谷町,255,247,256,503
89,2022-04-30T00:00:00,本庁,中央１丁目,63,55,58,113
90,2022-04-30T00:00:00,本庁,中央２丁目,101,91,84,175
91,2022-04-30T00:00:00,本庁,中央３丁目,209,191,208,399
92,2022-04-30T00:00:00,本庁,中央５丁目,182,156,174,330
93,2022-04-30T00:00:00,本庁,中央本町,49,36,59,95
94,2022-04-30T00:00:00,本庁,天神１丁目,75,67,66,133
95,2022-04-30T00:00:00,本庁,天神２丁目,354,346,262,608
96,2022-04-30T00:00:00,本庁,伝馬町,188,155,165,320
97,2022-04-30T00:00:00,本庁,戸祭１丁目,424,467,500,967
98,2022-04-30T00:00:00,本庁,戸祭２丁目,405,399,444,843
99,2022-04-30T00:00:00,本庁,戸祭３丁目,799,810,936,1746
100,2022-04-30T00:00:00,本庁,戸祭４丁目,476,462,550,1012
101,2022-04-30T00:00:00,本庁,戸祭台,538,576,635,1211
102,2022-04-30T00:00:00,本庁,戸祭町,777,817,831,1648
103,2022-04-30T00:00:00,本庁,戸祭元町,212,190,189,379
104,2022-04-30T00:00:00,本庁,中一の沢町,265,252,267,519
105,2022-04-30T00:00:00,本庁,中今泉１丁目,447,511,445,956
106,2022-04-30T00:00:00,本庁,中今泉２丁目,364,388,391,779
107,2022-04-30T00:00:00,本庁,中今泉３丁目,539,596,546,1142
108,2022-04-30T00:00:00,本庁,中今泉４丁目,483,521,441,962
109,2022-04-30T00:00:00,本庁,中今泉５丁目,528,608,554,1162
110,2022-04-30T00:00:00,本庁,中河原町,314,216,263,479
111,2022-04-30T00:00:00,本庁,仲町,116,89,105,194
112,2022-04-30T00:00:00,本庁,西１丁目,311,294,300,594
113,2022-04-30T00:00:00,本庁,西２丁目,279,264,280,544
114,2022-04-30T00:00:00,本庁,西３丁目,205,198,200,398
115,2022-04-30T00:00:00,本庁,西一の沢町,472,446,477,923
116,2022-04-30T00:00:00,本庁,錦１丁目,308,310,353,663
117,2022-04-30T00:00:00,本庁,錦２丁目,300,278,297,575
118,2022-04-30T00:00:00,本庁,錦３丁目,414,408,398,806
119,2022-04-30T00:00:00,本庁,西大寛１丁目,197,171,201,372
120,2022-04-30T00:00:00,本庁,西大寛２丁目,173,177,160,337
121,2022-04-30T00:00:00,本庁,西原１丁目,197,202,210,412
122,2022-04-30T00:00:00,本庁,西原２丁目,122,110,116,226
123,2022-04-30T00:00:00,本庁,西原３丁目,142,134,147,281
124,2022-04-30T00:00:00,本庁,西原町,1102,1067,970,2037
125,2022-04-30T00:00:00,本庁,二番町,64,58,57,115
126,2022-04-30T00:00:00,本庁,八幡台,238,253,281,534
127,2022-04-30T00:00:00,本庁,花園町,280,283,285,568
128,2022-04-30T00:00:00,本庁,花房１丁目,160,156,149,305
129,2022-04-30T00:00:00,本庁,花房２丁目,258,230,229,459
130,2022-04-30T00:00:00,本庁,花房３丁目,248,208,223,431
131,2022-04-30T00:00:00,本庁,花房本町,112,91,94,185
132,2022-04-30T00:00:00,本庁,塙田１丁目,18,12,13,25
133,2022-04-30T00:00:00,本庁,塙田２丁目,131,112,113,225
134,2022-04-30T00:00:00,本庁,塙田３丁目,115,78,88,166
135,2022-04-30T00:00:00,本庁,塙田４丁目,231,231,230,461
136,2022-04-30T00:00:00,本庁,塙田５丁目,140,126,141,267
137,2022-04-30T00:00:00,本庁,馬場通り１丁目,132,120,135,255
138,2022-04-30T00:00:00,本庁,馬場通り２丁目,16,12,10,22
139,2022-04-30T00:00:00,本庁,馬場通り３丁目,214,219,219,438
140,2022-04-30T00:00:00,本庁,馬場通り４丁目,9,7,15,22
141,2022-04-30T00:00:00,本庁,東今泉１丁目,156,180,187,367
142,2022-04-30T00:00:00,本庁,東今泉２丁目,335,383,341,724
143,2022-04-30T00:00:00,本庁,東宿郷１丁目,135,135,118,253
144,2022-04-30T00:00:00,本庁,東宿郷２丁目,124,95,84,179
145,2022-04-30T00:00:00,本庁,東宿郷３丁目,371,311,290,601
146,2022-04-30T00:00:00,本庁,東宿郷４丁目,288,235,235,470
147,2022-04-30T00:00:00,本庁,東宿郷５丁目,196,171,161,332
148,2022-04-30T00:00:00,本庁,東宿郷６丁目,477,472,431,903
149,2022-04-30T00:00:00,本庁,東戸祭１丁目,37,40,36,76
150,2022-04-30T00:00:00,本庁,東塙田１丁目,126,99,137,236
151,2022-04-30T00:00:00,本庁,東塙田２丁目,206,209,199,408
152,2022-04-30T00:00:00,本庁,東町,557,552,578,1130
153,2022-04-30T00:00:00,本庁,東簗瀬１丁目,692,674,620,1294
154,2022-04-30T00:00:00,本庁,日の出１丁目,133,130,150,280
155,2022-04-30T00:00:00,本庁,日の出２丁目,262,256,280,536
156,2022-04-30T00:00:00,本庁,平出工業団地,20,25,5,30
157,2022-04-30T00:00:00,本庁,平松町,473,449,356,805
158,2022-04-30T00:00:00,本庁,二荒町,84,73,78,151
159,2022-04-30T00:00:00,本庁,不動前１丁目,20,16,21,37
160,2022-04-30T00:00:00,本庁,不動前２丁目,130,126,136,262
161,2022-04-30T00:00:00,本庁,不動前３丁目,210,232,225,457
162,2022-04-30T00:00:00,本庁,不動前４丁目,125,110,133,243
163,2022-04-30T00:00:00,本庁,不動前５丁目,48,44,61,105
164,2022-04-30T00:00:00,本庁,星が丘１丁目,204,189,220,409
165,2022-04-30T00:00:00,本庁,星が丘２丁目,221,216,218,434
166,2022-04-30T00:00:00,本庁,本町,190,196,208,404
167,2022-04-30T00:00:00,本庁,本丸町,349,297,327,624
168,2022-04-30T00:00:00,本庁,曲師町,49,40,37,77
169,2022-04-30T00:00:00,本庁,松が峰１丁目,39,30,27,57
170,2022-04-30T00:00:00,本庁,松が峰２丁目,279,210,223,433
171,2022-04-30T00:00:00,本庁,松原１丁目,286,274,304,578
172,2022-04-30T00:00:00,本庁,松原２丁目,312,271,313,584
173,2022-04-30T00:00:00,本庁,松原３丁目,304,325,320,645
174,2022-04-30T00:00:00,本庁,操町,199,202,195,397
175,2022-04-30T00:00:00,本庁,南一の沢町,200,155,206,361
176,2022-04-30T00:00:00,本庁,南大通り１丁目,835,647,568,1215
177,2022-04-30T00:00:00,本庁,南大通り２丁目,184,151,203,354
178,2022-04-30T00:00:00,本庁,南大通り３丁目,121,110,108,218
179,2022-04-30T00:00:00,本庁,南大通り４丁目,154,127,140,267
180,2022-04-30T00:00:00,本庁,峰１丁目,480,409,392,801
181,2022-04-30T00:00:00,本庁,峰２丁目,663,644,615,1259
182,2022-04-30T00:00:00,本庁,峰３丁目,806,763,666,1429
183,2022-04-30T00:00:00,本庁,峰４丁目,583,559,496,1055
184,2022-04-30T00:00:00,本庁,峰町,773,688,656,1344
185,2022-04-30T00:00:00,本庁,宮園町,21,10,18,28
186,2022-04-30T00:00:00,本庁,宮原１丁目,238,228,257,485
187,2022-04-30T00:00:00,本庁,宮原３丁目,283,267,266,533
188,2022-04-30T00:00:00,本庁,宮原４丁目,321,346,336,682
189,2022-04-30T00:00:00,本庁,宮原５丁目,156,149,160,309
190,2022-04-30T00:00:00,本庁,宮町,66,52,60,112
191,2022-04-30T00:00:00,本庁,宮みらい,188,204,217,421
192,2022-04-30T00:00:00,本庁,御幸町,1718,1749,1610,3359
193,2022-04-30T00:00:00,本庁,御幸本町,1878,1954,1750,3704
194,2022-04-30T00:00:00,本庁,睦町,598,461,546,1007
195,2022-04-30T00:00:00,本庁,元今泉１丁目,290,258,237,495
196,2022-04-30T00:00:00,本庁,元今泉２丁目,972,1139,1081,2220
197,2022-04-30T00:00:00,本庁,元今泉３丁目,416,432,395,827
198,2022-04-30T00:00:00,本庁,元今泉４丁目,650,664,620,1284
199,2022-04-30T00:00:00,本庁,元今泉５丁目,196,194,157,351
200,2022-04-30T00:00:00,本庁,元今泉６丁目,192,186,179,365
201,2022-04-30T00:00:00,本庁,元今泉７丁目,620,703,680,1383
202,2022-04-30T00:00:00,本庁,元今泉８丁目,20,20,16,36
203,2022-04-30T00:00:00,本庁,簗瀬１丁目,418,399,412,811
204,2022-04-30T00:00:00,本庁,簗瀬２丁目,217,186,204,390
205,2022-04-30T00:00:00,本庁,簗瀬３丁目,711,757,635,1392
206,2022-04-30T00:00:00,本庁,簗瀬４丁目,1227,1127,932,2059
207,2022-04-30T00:00:00,本庁,簗瀬町,1874,1970,1777,3747
208,2022-04-30T00:00:00,本庁,弥生１丁目,277,231,254,485
209,2022-04-30T00:00:00,本庁,弥生２丁目,215,223,233,456
210,2022-04-30T00:00:00,本庁,陽西町,63,51,69,120
211,2022-04-30T00:00:00,本庁,陽南１丁目,37,31,26,57
212,2022-04-30T00:00:00,本庁,吉野１丁目,139,134,144,278
213,2022-04-30T00:00:00,本庁,吉野２丁目,216,206,197,403
214,2022-04-30T00:00:00,本庁,六道町,273,262,297,559
215,2022-04-30T00:00:00,宝木,上戸祭１丁目,58,52,63,115
216,2022-04-30T00:00:00,宝木,上戸祭２丁目,97,88,102,190
217,2022-04-30T00:00:00,宝木,上戸祭３丁目,321,324,353,677
218,2022-04-30T00:00:00,宝木,上戸祭４丁目,660,634,668,1302
219,2022-04-30T00:00:00,宝木,上戸祭町,3048,3314,3434,6748
220,2022-04-30T00:00:00,宝木,宝木町１丁目,1413,1471,1607,3078
221,2022-04-30T00:00:00,宝木,宝木町２丁目,2560,2864,2968,5832
222,2022-04-30T00:00:00,宝木,中戸祭１丁目,553,502,588,1090
223,2022-04-30T00:00:00,宝木,中戸祭町,730,824,861,1685
224,2022-04-30T00:00:00,宝木,東宝木町,463,465,463,928
225,2022-04-30T00:00:00,宝木,細谷１丁目,336,365,389,754
226,2022-04-30T00:00:00,宝木,細谷町,1904,1974,2210,4184
227,2022-04-30T00:00:00,宝木,若草１丁目,277,225,161,386
228,2022-04-30T00:00:00,宝木,若草２丁目,233,247,159,406
229,2022-04-30T00:00:00,宝木,若草３丁目,595,561,613,1174
230,2022-04-30T00:00:00,宝木,若草４丁目,633,629,631,1260
231,2022-04-30T00:00:00,宝木,若草５丁目,318,345,354,699
232,2022-04-30T00:00:00,陽南,今宮１丁目,649,661,722,1383
233,2022-04-30T00:00:00,陽南,今宮２丁目,480,509,516,1025
234,2022-04-30T00:00:00,陽南,今宮３丁目,275,287,289,576
235,2022-04-30T00:00:00,陽南,今宮４丁目,342,393,376,769
236,2022-04-30T00:00:00,陽南,江曽島１丁目,429,423,412,835
237,2022-04-30T00:00:00,陽南,江曽島２丁目,323,296,344,640
238,2022-04-30T00:00:00,陽南,江曽島３丁目,369,376,389,765
239,2022-04-30T00:00:00,陽南,江曽島４丁目,374,408,396,804
240,2022-04-30T00:00:00,陽南,江曽島５丁目,270,275,292,567
241,2022-04-30T00:00:00,陽南,江曽島本町,508,485,472,957
242,2022-04-30T00:00:00,陽南,大塚町,418,477,484,961
243,2022-04-30T00:00:00,陽南,春日町,541,450,413,863
244,2022-04-30T00:00:00,陽南,東浦町,421,452,459,911
245,2022-04-30T00:00:00,陽南,東原町,402,405,470,875
246,2022-04-30T00:00:00,陽南,双葉１丁目,358,325,336,661
247,2022-04-30T00:00:00,陽南,双葉２丁目,449,416,458,874
248,2022-04-30T00:00:00,陽南,双葉３丁目,313,271,333,604
249,2022-04-30T00:00:00,陽南,緑１丁目,233,262,276,538
250,2022-04-30T00:00:00,陽南,緑２丁目,453,478,507,985
251,2022-04-30T00:00:00,陽南,緑３丁目,1066,1113,1189,2302
252,2022-04-30T00:00:00,陽南,緑４丁目,255,271,291,562
253,2022-04-30T00:00:00,陽南,緑５丁目,247,268,257,525
254,2022-04-30T00:00:00,陽南,宮本町,250,231,257,488
255,2022-04-30T00:00:00,陽南,八千代１丁目,182,119,168,287
256,2022-04-30T00:00:00,陽南,八千代２丁目,273,256,278,534
257,2022-04-30T00:00:00,陽南,大和１丁目,280,318,317,635
258,2022-04-30T00:00:00,陽南,大和２丁目,461,369,505,874
259,2022-04-30T00:00:00,陽南,陽南２丁目,306,259,298,557
260,2022-04-30T00:00:00,陽南,陽南３丁目,411,398,431,829
261,2022-04-30T00:00:00,陽南,陽南４丁目,557,488,503,991
262,2022-04-30T00:00:00,平石,石井町,4889,5351,5116,10467
263,2022-04-30T00:00:00,平石,下平出町,537,630,648,1278
264,2022-04-30T00:00:00,平石,問屋町,12,14,14,28
265,2022-04-30T00:00:00,平石,中久保１丁目,280,313,314,627
266,2022-04-30T00:00:00,平石,中久保２丁目,293,321,310,631
267,2022-04-30T00:00:00,平石,東峰町,2173,2352,2222,4574
268,2022-04-30T00:00:00,平石,平出町,1974,2127,1963,4090
269,2022-04-30T00:00:00,平石,柳田町,173,230,224,454
270,2022-04-30T00:00:00,平石,陽東１丁目,597,607,611,1218
271,2022-04-30T00:00:00,平石,陽東２丁目,357,353,331,684
272,2022-04-30T00:00:00,平石,陽東３丁目,606,521,584,1105
273,2022-04-30T00:00:00,平石,陽東４丁目,455,480,433,913
274,2022-04-30T00:00:00,平石,陽東５丁目,659,670,549,1219
275,2022-04-30T00:00:00,平石,陽東６丁目,530,697,738,1435
276,2022-04-30T00:00:00,平石,陽東７丁目,310,281,235,516
277,2022-04-30T00:00:00,平石,陽東８丁目,344,373,336,709
278,2022-04-30T00:00:00,清原,板戸町,453,571,566,1137
279,2022-04-30T00:00:00,清原,上籠谷町,1079,1412,1389,2801
280,2022-04-30T00:00:00,清原,刈沼町,24,33,30,63
281,2022-04-30T00:00:00,清原,清原工業団地,0,0,0,0
282,2022-04-30T00:00:00,清原,清原台１丁目,585,607,513,1120
283,2022-04-30T00:00:00,清原,清原台２丁目,546,611,539,1150
284,2022-04-30T00:00:00,清原,清原台３丁目,605,635,519,1154
285,2022-04-30T00:00:00,清原,清原台４丁目,887,925,725,1650
286,2022-04-30T00:00:00,清原,清原台５丁目,1034,1035,848,1883
287,2022-04-30T00:00:00,清原,清原台６丁目,785,853,764,1617
288,2022-04-30T00:00:00,清原,桑島町,64,83,84,167
289,2022-04-30T00:00:00,清原,鐺山町,1334,1711,1797,3508
290,2022-04-30T00:00:00,清原,竹下町,742,894,817,1711
291,2022-04-30T00:00:00,清原,道場宿町,267,328,360,688
292,2022-04-30T00:00:00,清原,野高谷町,86,99,109,208
293,2022-04-30T00:00:00,清原,氷室町,1754,2214,2149,4363
294,2022-04-30T00:00:00,清原,満美穴町,37,55,46,101
295,2022-04-30T00:00:00,清原,ゆいの杜１丁目,71,76,63,139
296,2022-04-30T00:00:00,清原,ゆいの杜２丁目,490,596,448,1044
297,2022-04-30T00:00:00,清原,ゆいの杜３丁目,346,416,308,724
298,2022-04-30T00:00:00,清原,ゆいの杜４丁目,431,631,519,1150
299,2022-04-30T00:00:00,清原,ゆいの杜５丁目,600,690,486,1176
300,2022-04-30T00:00:00,清原,ゆいの杜６丁目,592,735,629,1364
301,2022-04-30T00:00:00,清原,ゆいの杜７丁目,852,997,734,1731
302,2022-04-30T00:00:00,清原,ゆいの杜８丁目,100,90,28,118
303,2022-04-30T00:00:00,横川,インターパーク１丁目,382,481,450,931
304,2022-04-30T00:00:00,横川,インターパーク２丁目,325,426,379,805
305,2022-04-30T00:00:00,横川,江曽島町,1721,1908,1867,3775
306,2022-04-30T00:00:00,横川,上横田町,1204,1280,1161,2441
307,2022-04-30T00:00:00,横川,川田町,1322,1286,1159,2445
308,2022-04-30T00:00:00,横川,さるやま町,225,275,299,574
309,2022-04-30T00:00:00,横川,下栗１丁目,846,772,879,1651
310,2022-04-30T00:00:00,横川,下栗町,3620,4085,3940,8025
311,2022-04-30T00:00:00,横川,城南１丁目,141,163,161,324
312,2022-04-30T00:00:00,横川,城南２丁目,260,310,280,590
313,2022-04-30T00:00:00,横川,城南３丁目,352,348,321,669
314,2022-04-30T00:00:00,横川,砂田町,193,281,303,584
315,2022-04-30T00:00:00,横川,台新田１丁目,341,350,372,722
316,2022-04-30T00:00:00,横川,台新田町,196,200,213,413
317,2022-04-30T00:00:00,横川,東横田町,164,200,214,414
318,2022-04-30T00:00:00,横川,平松本町,4822,4889,4715,9604
319,2022-04-30T00:00:00,横川,屋板町,728,996,1009,2005
320,2022-04-30T00:00:00,横川,横田新町,245,287,243,530
321,2022-04-30T00:00:00,瑞穂野,上桑島町,699,918,877,1795
322,2022-04-30T00:00:00,瑞穂野,下桑島町,438,615,606,1221
323,2022-04-30T00:00:00,瑞穂野,西刑部町,1243,1940,1952,3892
324,2022-04-30T00:00:00,瑞穂野,東刑部町,229,306,316,622
325,2022-04-30T00:00:00,瑞穂野,東木代町,132,180,185,365
326,2022-04-30T00:00:00,瑞穂野,平塚町,50,73,75,148
327,2022-04-30T00:00:00,瑞穂野,瑞穂１丁目,323,355,364,719
328,2022-04-30T00:00:00,瑞穂野,瑞穂２丁目,757,637,723,1360
329,2022-04-30T00:00:00,瑞穂野,瑞穂３丁目,15,15,18,33
330,2022-04-30T00:00:00,豊郷,岩曽町,2937,3253,3303,6556
331,2022-04-30T00:00:00,豊郷,岩本町,83,95,124,219
332,2022-04-30T00:00:00,豊郷,海道町,498,602,634,1236
333,2022-04-30T00:00:00,豊郷,川俣町,467,586,572,1158
334,2022-04-30T00:00:00,豊郷,瓦谷町,100,133,138,271
335,2022-04-30T00:00:00,豊郷,下川俣町,1084,1225,1185,2410
336,2022-04-30T00:00:00,豊郷,関堀町,333,364,434,798
337,2022-04-30T00:00:00,豊郷,竹林町,1717,1798,1855,3653
338,2022-04-30T00:00:00,豊郷,豊郷台１丁目,81,72,43,115
339,2022-04-30T00:00:00,豊郷,豊郷台２丁目,983,1247,1262,2509
340,2022-04-30T00:00:00,豊郷,豊郷台３丁目,624,960,955,1915
341,2022-04-30T00:00:00,豊郷,長岡町,455,523,543,1066
342,2022-04-30T00:00:00,豊郷,富士見が丘１丁目,452,473,490,963
343,2022-04-30T00:00:00,豊郷,富士見が丘２丁目,489,531,556,1087
344,2022-04-30T00:00:00,豊郷,富士見が丘３丁目,483,468,470,938
345,2022-04-30T00:00:00,豊郷,富士見が丘４丁目,740,729,732,1461
346,2022-04-30T00:00:00,豊郷,御幸ケ原町,4041,4312,4164,8476
347,2022-04-30T00:00:00,豊郷,山本１丁目,372,371,376,747
348,2022-04-30T00:00:00,豊郷,山本２丁目,631,636,620,1256
349,2022-04-30T00:00:00,豊郷,山本３丁目,140,156,144,300
350,2022-04-30T00:00:00,豊郷,山本町,4,3,2,5
351,2022-04-30T00:00:00,豊郷,横山１丁目,416,527,508,1035
352,2022-04-30T00:00:00,豊郷,横山２丁目,420,523,531,1054
353,2022-04-30T00:00:00,豊郷,横山３丁目,419,565,573,1138
354,2022-04-30T00:00:00,豊郷,横山町,66,86,84,170
355,2022-04-30T00:00:00,国本,岩原町,134,149,161,310
356,2022-04-30T00:00:00,国本,宝木本町,3145,3803,3930,7733
357,2022-04-30T00:00:00,国本,新里町乙,104,126,129,255
358,2022-04-30T00:00:00,国本,新里町甲,90,107,113,220
359,2022-04-30T00:00:00,国本,新里町丁,705,950,929,1879
360,2022-04-30T00:00:00,国本,新里町丙,183,214,212,426
361,2022-04-30T00:00:00,国本,野沢町,1923,2056,2109,4165
362,2022-04-30T00:00:00,富屋,大網町,33,36,46,82
363,2022-04-30T00:00:00,富屋,上金井町,124,152,137,289
364,2022-04-30T00:00:00,富屋,上横倉町,70,86,94,180
365,2022-04-30T00:00:00,富屋,下金井町,244,269,282,551
366,2022-04-30T00:00:00,富屋,下横倉町,30,39,46,85
367,2022-04-30T00:00:00,富屋,徳次郎町,1115,1064,1226,2290
368,2022-04-30T00:00:00,篠井,飯山町,43,45,50,95
369,2022-04-30T00:00:00,篠井,石那田町,235,288,281,569
370,2022-04-30T00:00:00,篠井,上小池町,106,94,93,187
371,2022-04-30T00:00:00,篠井,篠井町,158,177,188,365
372,2022-04-30T00:00:00,篠井,下小池町,507,601,600,1201
373,2022-04-30T00:00:00,城山,飯田町,318,302,273,575
374,2022-04-30T00:00:00,城山,大谷町,844,912,926,1838
375,2022-04-30T00:00:00,城山,古賀志町,237,296,292,588
376,2022-04-30T00:00:00,城山,駒生１丁目,355,359,353,712
377,2022-04-30T00:00:00,城山,駒生２丁目,346,343,370,713
378,2022-04-30T00:00:00,城山,駒生町,5156,5481,5798,11279
379,2022-04-30T00:00:00,城山,下荒針町,1195,1457,1382,2839
380,2022-04-30T00:00:00,城山,田下町,311,391,373,764
381,2022-04-30T00:00:00,城山,田野町,570,712,746,1458
382,2022-04-30T00:00:00,城山,西の宮１丁目,348,396,431,827
383,2022-04-30T00:00:00,城山,西の宮２丁目,426,458,476,934
384,2022-04-30T00:00:00,城山,福岡町,244,303,322,625
385,2022-04-30T00:00:00,姿川,上欠町,572,616,654,1270
386,2022-04-30T00:00:00,姿川,鷺の谷町,59,73,67,140
387,2022-04-30T00:00:00,姿川,下欠町,84,113,104,217
388,2022-04-30T00:00:00,姿川,下砥上町,582,710,783,1493
389,2022-04-30T00:00:00,姿川,滝の原１丁目,174,172,174,346
390,2022-04-30T00:00:00,姿川,滝の原２丁目,125,140,118,258
391,2022-04-30T00:00:00,姿川,滝の原３丁目,161,149,143,292
392,2022-04-30T00:00:00,姿川,鶴田１丁目,301,325,323,648
393,2022-04-30T00:00:00,姿川,鶴田２丁目,564,581,586,1167
394,2022-04-30T00:00:00,姿川,鶴田３丁目,147,165,166,331
395,2022-04-30T00:00:00,姿川,鶴田町,10547,11310,11630,22940
396,2022-04-30T00:00:00,姿川,砥上町,2013,2253,2295,4548
397,2022-04-30T00:00:00,姿川,西川田１丁目,254,272,287,559
398,2022-04-30T00:00:00,姿川,西川田２丁目,40,37,43,80
399,2022-04-30T00:00:00,姿川,西川田３丁目,356,360,355,715
400,2022-04-30T00:00:00,姿川,西川田５丁目,379,431,390,821
