﻿_id,﻿NO,名称,営業所所在地,開設者,確認年月日
44,44,フジドライサンユー岩曽店,宇都宮市岩曽町1363-4,株式会社不二ドライ,2001-01-12T00:00:00
45,45,フジドライ駅前通店,宇都宮市駅前通り3-6-17,古泉みどり,2003-09-18T00:00:00
46,46,（株）不二ドライ城山中前店,宇都宮市大谷町1420,渡辺孝子,1999-08-31T00:00:00
47,47,不二ドライ宝木本町営業所,宇都宮市宝木本町1155-2,小堀充子,1975-03-29T00:00:00
48,48,不二ドライ国本中東店,宇都宮市宝木本町1674-5,赤坂いね子,1989-04-28T00:00:00
49,49,不二ドライきくち店,宇都宮市田野町561-2,菊地幸子,1989-10-13T00:00:00
50,50,不二ドライ二番町店,宇都宮市二番町2-2,福田ヨシ子,1987-11-05T00:00:00
51,51,不二ドライオータニ平松店,宇都宮市平松本町109-1,株式会社不二ドライ,
52,52,不二ドライ瑞穂野店,宇都宮市瑞穂2-14-11,松島ヒデ子,1980-03-15T00:00:00
53,53,不二ドライ江曽島学園前営業所,宇都宮市宮本町3-3,増渕敏江,1976-11-29T00:00:00
54,54,不二ドライ御幸店,宇都宮市御幸町104-2,島田和夫,1994-12-01T00:00:00
55,55,フジドライ城東店,宇都宮市簗瀬町308,金崎邦雄,2001-10-25T00:00:00
56,56,フジドライたいらや若草店,宇都宮市若草4-21-3,株式会社不二ドライ,1938-12-19T00:00:00
57,57,フジドライ今泉新町店,宇都宮市今泉町2998-1,株式会社不二ドライ,2007-09-12T00:00:00
58,58,フレンド店,宇都宮市石井町3438-68,山本恵子,1993-05-26T00:00:00
59,59,フジドライ石井店,宇都宮市陽東7-7-15,大木守,1979-11-01T00:00:00
60,60,ホームドライ記念病院北店,宇都宮市大通り5-2-17,池田靖子,1997-02-21T00:00:00
61,61,ホームドライ台新田店,宇都宮市台新田1-16-8,石川勝枝,1978-08-05T00:00:00
62,62,フジドライ砥上北原店,宇都宮市砥上町330,鎧塚節子,1985-05-15T00:00:00
63,63,ロイヤルネットワーク,宇都宮市緑1-2-20,鈴木早苗,1980-11-05T00:00:00
64,64,ロイヤルネットワークニュー富士見店,宇都宮市横山1-16-33,山中英子,1992-06-17T00:00:00
65,65,ホワイト急便八坂神社前営業店,宇都宮市今泉4-12-9,篠崎タマ,1987-09-17T00:00:00
66,66,ホワイト急便水上平和堂店,宇都宮市大通り3-1-3,水上一恵,1977-02-18T00:00:00
67,67,ホワイト急便上桑島店,宇都宮市上桑島町1464-5,田崎カヅ子,1996-07-31T00:00:00
68,68,ホワイト急便メモリー清原店,宇都宮市鐺山町2052-2,水沼貞夫,1998-01-21T00:00:00
69,69,ホワイト急便キャプテンハウス駒生店,宇都宮市駒生町1761-3,大門重勝,1990-05-29T00:00:00
70,70,ホワイト急便宝木本町店,宇都宮市宝木本町1258-6,（有）太陽事務機器,1998-10-23T00:00:00
71,71,ホワイト急便砥上店,宇都宮市砥上町1087-3,羽下友之,1990-05-14T00:00:00
72,72,ホワイト急便戸祭ハッピー店,宇都宮市戸祭3-4-24,面川恵美子,1990-02-23T00:00:00
73,73,ホワイト急便野沢県住前店,宇都宮市野沢町96-10,柿沼康愛,2001-02-05T00:00:00
74,74,クリーニングラヴァーレテクノ清原店,宇都宮市野高谷町564-1,株式会社クラウン,2006-04-25T00:00:00
75,75,ホワイト急便針ヶ谷青柳店,宇都宮市針ヶ谷1-25-15,青柳トモ,2000-12-27T00:00:00
76,76,ホワイト急便今泉小南店,宇都宮市東宿郷1-8-6,鈴木恵子,2001-04-20T00:00:00
77,77,ホワイト急便双葉店,宇都宮市双葉2-3-5,沢田喜代,1996-01-23T00:00:00
78,78,ホワイト急便星が丘店,宇都宮市星が丘2-9-26,柳田孝明,1998-03-13T00:00:00
79,79,ホワイト急便細谷店,宇都宮市細谷町428-34,大滝晃次,1991-10-25T00:00:00
80,80,ホワイト急便南大通り店,宇都宮市南大通り1-4-18,福田美都子,2001-08-24T00:00:00
81,81,ホワイト急便峰小北店,宇都宮市峰2-28-18,小池宜子,1997-06-18T00:00:00
82,82,ホワイト急便御幸町店,宇都宮市御幸町1-15,松村美和子,1995-09-29T00:00:00
83,83,ホワイト急便元今泉店,宇都宮市元今泉4-13-23,大橋里子,1991-12-17T00:00:00
84,84,ホワイト急便八千代店,宇都宮市八千代1-16-17,杉浦正明,1991-03-26T00:00:00
85,85,クリーニングラヴァーレ下栗店,宇都宮市下栗町2277-1,株式会社クラウン,2005-11-02T00:00:00
86,86,（有）瑞穂宇都宮桜支店,宇都宮市桜4丁目1-36ｻﾝﾁｪﾘｰﾋﾞﾙ102,（有）瑞穂,2005-03-03T00:00:00
87,87,ダスキン栃の葉,宇都宮市泉町7-1,（有）武田商事,2006-10-02T00:00:00
88,88,ダスキンつるた支店,宇都宮市鶴田町1975-5,（有）ダスキンニューアイドル,2003-05-29T00:00:00
89,89,ダスキンやなぜ支店,宇都宮市簗瀬3-26-19,（株）アベニュー,2003-05-13T00:00:00
90,90,株式会社アオバダスキン若松原支店,宇都宮市若松原2-17-21,（株）アオバヤ,2006-03-29T00:00:00
91,91,金朝商事㈱ダスキンみどり平松店,宇都宮市平松本町367-3,金朝商事㈱,2007-04-17T00:00:00
92,92,ダスキンニューアイドル第一支店,宇都宮市中岡本町4125,（株）ダスキンニューアイドル,2007-05-16T00:00:00
93,93,うさちゃんクリーニングたいらや西川田店,宇都宮市西川田本町4-1-1,ロイヤルネットワーク㈱,2005-12-13T00:00:00
94,94,（財）防衛弘済会,宇都宮市上横田町1360陸上自衛隊北宇都宮駐屯地内,（財）防衛弘済会,2000-02-29T00:00:00
95,95,中里クリーニング店,宇都宮市大寛1-1-27,中里スイ,1996-01-18T00:00:00
96,96,（株）サンリード,宇都宮市長岡町443-1,（株）サンリード,2001-06-07T00:00:00
97,97,（有）峰協栄ドライクリーニング日の出営業所,宇都宮市日の出1-9-1,高徳節子,1981-11-27T00:00:00
98,98,不二ドライ岡本営業所,宇都宮市下岡本町4177,田村セツ子,1976-07-06T00:00:00
99,99,（株）石井ドライ岡本店,宇都宮市下岡本町4256,㈱石井ドライ,1976-08-04T00:00:00
100,100,平和ドライ鈴木取次所,宇都宮市下田原町3429-22,鈴木蓉子,1984-02-29T00:00:00
101,101,石井ドライ（Goodないす）木村店,宇都宮市白沢町2017-69,木村榮太,1986-05-19T00:00:00
102,102,ミツボシ台岡本店,宇都宮市中岡本町2771,和賀淑子,1992-08-31T00:00:00
103,103,石井ドライグリーンタウン店,宇都宮市立伏町447-270,井上キク,1994-01-27T00:00:00
104,104,ヨシダドライオータニ宝井店,宇都宮市下田原町3230-29,有限会社吉田ドライ,2002-03-08T00:00:00
105,105,クリーニングラヴァーレオータニ岡本店,宇都宮市下岡本町4278ｵｰﾀﾆ岡本店内,株式会社クラウン,2004-10-08T00:00:00
106,106,㈲クリーニングミツボシ越戸支店,宇都宮市今泉町2543-54,有限会社三ツ星,1997-03-28T00:00:00
107,107,うさちゃんクリーニングヨークベニマル御幸ヶ原店,宇都宮市御幸ヶ原町5-1,ロイヤルネットワーク㈱,2008-07-31T00:00:00
108,108,うさちゃんクリーニングヨークベニマル細谷店,宇都宮市細谷町375-2,ロイヤルネットワーク㈱,2008-07-31T00:00:00
109,109,うさちゃんクリーニングヨークベニマル若松原店,宇都宮市北若松原1-13-15,ロイヤルネットワーク㈱,2008-07-31T00:00:00
110,110,うさちゃんクリーニングヨークベニマル石井店,宇都宮市石井町3351-1,ロイヤルネットワーク㈱,2008-07-31T00:00:00
111,111,フジドライコープ鶴田店,宇都宮市鶴田町861ｺｰﾌﾟ店内,株式会社不二ドライ,2008-12-01T00:00:00
112,112,クリーニングマックスプレス大谷店,宇都宮市大谷町1084-1,有限会社うえさわクリーニング,2008-12-22T00:00:00
113,113,ホワイト急便インターパーク店,宇都宮市ｲﾝﾀｰﾊﾟｰｸ2-15-1,株式会社クラウン,2009-02-10T00:00:00
114,114,クリーニングの小花タイラヤ石井店,宇都宮市石井町2800-57,有限会社小花クリーニング,2009-06-02T00:00:00
115,115,ダスキン駒生支店,宇都宮市駒生町3358-19 1F,株式会社ダスキンサーヴ北関東,2009-09-29T00:00:00
116,116,クリーニングマックスプレス材木町店,宇都宮市材木町5-3,有限会社うえさわクリーニング,2009-10-27T00:00:00
117,117,クリーニングマックスプレス宝木店,宇都宮市宝木町1-2591,有限会社うえさわクリーニング,2009-10-27T00:00:00
118,118,クリーニングマックスプレス鶴田店,宇都宮市鶴田町字宝性原643-2,有限会社うえさわクリーニング,2009-11-12T00:00:00
119,119,ダスキンフォワード宇都宮東店,宇都宮市陽東3-7-4,株式会社フォワード,2010-01-29T00:00:00
120,120,うさちゃんクリーニングたいらや姿川店,宇都宮市西川田町1047 東側,ロイヤルネットワーク㈱,2010-05-25T00:00:00
121,121,うさちゃんクリーニングたいらや泉が丘店,宇都宮市泉が丘1-17-16,ロイヤルネットワーク㈱,2010-05-25T00:00:00
122,122,フジドライサンユー上河内店,宇都宮市中里町221-1,株式会社不二ドライ,2010-06-03T00:00:00
123,123,フジドライサンユー奈坪店,宇都宮市中岡本町2919-40,株式会社不二ドライ,2010-06-03T00:00:00
124,124,北クラブ売店,宇都宮市上横田町1360 北宇都宮駐屯地厚生ｾﾝﾀｰ2F,A＆M株式会社,2010-10-04T00:00:00
125,125,ホワイト急便国本店,宇都宮市宝木本町1859-16 1F,早川房夫,2010-10-08T00:00:00
126,126,サンドライ平松本町店,宇都宮市平松本町767-2 かましん1階東側,有限会社サンドライ,2010-11-16T00:00:00
127,127,ホワイト急便すずき店,宇都宮市砥上町736-3,鈴木清美,2011-03-25T00:00:00
128,128,ホワイト急便Yショップ臼井店,宇都宮市上桑島町694 店内南西側,臼井茂子,2011-10-04T00:00:00
129,129,ラヴァーレ御幸ヶ原店,宇都宮市御幸ｹ原町118,株式会社クラウン,2012-10-23T00:00:00
130,130,株式会社ミスターカーペット宇都宮営業所,宇都宮市下栗1-23-20,株式会社ミスターカーペット,2012-11-30T00:00:00
131,131,スバルリビングサービス北門ショップ,宇都宮市陽南1-1-11,スバルリビングサービス株式会社,2012-12-05T00:00:00
132,132,クリーニングミツボシ豊郷台ミュゼ店,宇都宮市豊郷台2-87 ﾐｭｾﾞ店内西側,有限会社三ツ星,2013-03-18T00:00:00
133,133,うさちゃんクリーニング一条店,宇都宮市一条4-2-1,ロイヤルネットワーク㈱,2013-04-24T00:00:00
134,134,うさちゃんクリーニング駅前店,宇都宮市駅前通り3-1-3,ロイヤルネットワーク㈱,2013-04-24T00:00:00
135,135,ラヴァーレみどり野町店,宇都宮市みどり野町2-5,株式会社クラウン,2013-05-16T00:00:00
136,136,フジドライ桜通り松原店,宇都宮市松原2-2-1 西側,株式会社不二ドライ,2013-06-13T00:00:00
137,137,フジドライパセオ店,宇都宮市川向町1-23 宇都宮駅ﾋﾞﾙ1F,株式会社不二ドライ,2013-10-16T00:00:00
138,138,フジドライ東武宇都宮店,宇都宮市宮園町5-4 宇都宮東武内,株式会社不二ドライ,2013-10-16T00:00:00
139,139,サンドライ東簗瀬店,宇都宮市東簗瀬1-38-1,有限会社サンドライ,2013-12-12T00:00:00
140,140,サンドライ大曽店,宇都宮市大曽3-4-5 かましん大曽店1階西側,有限会社サンドライ,2014-01-20T00:00:00
141,141,サンドライ戸祭店,宇都宮市戸祭3-4-15 ｶﾙﾅかましん戸祭店駐車場内,有限会社サンドライ,2014-03-31T00:00:00
142,142,サンドライ陽東店,宇都宮市陽東2-7-1,有限会社サンドライ,2014-10-30T00:00:00
143,143,フジドライヨークベニマル針ヶ谷店,宇都宮市針ヶ谷町472-6,株式会社不二ドライ,2014-11-21T00:00:00
144,144,ホワイト急便若草店,宇都宮市若草5-15-1,株式会社クラウン,2014-12-16T00:00:00
145,145,ヨシダドライオータニ江曽島店,宇都宮市江曽島町1062-1ｽｰﾊﾟｰｵｰﾀﾆ江曽島店南西側,（有）吉田ドライ,2016-01-13T00:00:00
146,146,"うさちゃんクリーニング
ヨークベニマル西川田店","宇都宮市西川田町920-2
ﾖｰｸﾍﾞﾆﾏﾙ西川田店内",ロイヤルネットワーク㈱,2016-02-02T00:00:00
147,147,"クリーニングラヴァーレ
ヨークベニマル鶴田店","宇都宮市鶴田町1421
ﾖｰｸﾍﾞﾆﾏﾙ鶴田店北側",株式会社クラウン,2016-02-04T00:00:00
148,148,フジドライたいらや宝木店,"宇都宮市宝木町1-25-1
たいらや宝木店西側",株式会社不二ドライ,2016-03-09T00:00:00
149,149,クリーニング専科上戸祭店,宇都宮市上戸祭2-3-9雀屋E棟A号室,株式会社ユーゴー,2016-09-28T00:00:00
150,150,うさちゃんクリーニングヨークベニマル戸祭店,宇都宮市戸祭元町12-11,ロイヤルネットワーク株式会社,2016-11-10T00:00:00
151,151,サンドライ競輪場店,宇都宮市東戸祭1-2-38,有限会社サンドライ,2017-02-27T00:00:00
152,152,クリーニングミツボシスーパーたいらや石井店,宇都宮市石井町2800-57,有限会社三ッ星,2017-03-30T00:00:00
153,153,クリーニング専科下栗店,宇都宮市下栗町2302-1,株式会社ユーゴー,2017-04-06T00:00:00
154,154,クリーニング専科鶴田店,宇都宮市鶴田町739-8,株式会社ユーゴー,2017-05-17T00:00:00
155,155,クリーニング専科宇都宮京町店,宇都宮市京町42,株式会社ユーゴー,2017-08-28T00:00:00
156,156,うさちゃんクリーニングたいらや城東店,宇都宮市城東1-1-11,ロイヤルネットワーク株式会社,2017-09-04T00:00:00
157,157,サンドライ岡本店,宇都宮市下岡本町2417-1,有限会社サンドライ,2017-09-13T00:00:00
158,158,フジドライコープ越戸店,宇都宮市越戸3-12-9,株式会社不二ドライ,2018-09-12T00:00:00
159,159,ヨシダドライやなぜ店,宇都宮市簗瀬町1752-1,有限会社吉田ドライ,2018-09-21T00:00:00
160,160,ホワイト急便平出工場本店,宇都宮市平出工業団地43,株式会社クラウン,2019-04-01T00:00:00
161,161,サンドライ一条店,宇都宮市一条1-3-32,有限会社サンドライ,2019-07-01T00:00:00
162,162,サンドライゆいの杜店,宇都宮市ゆいの杜1-2-21,有限会社サンドライ,2019-12-17T00:00:00
163,163,フジドライＰＸ店,宇都宮市茂原1-5-45,株式会社不二ドライ,2020-01-28T00:00:00
164,164,クリーニング専科宇都宮越戸店,宇都宮市越戸町143-4,株式会社ユーゴー,2020-02-24T00:00:00
165,165,サンドライかましん駒生店,宇都宮市駒生町1288-1,有限会社サンドライ,2020-07-02T00:00:00
166,166,ホワイト急便ヨークベニマル今泉店,宇都宮市今泉町158-1,株式会社クラウン,2021-01-29T00:00:00
167,167,サンドライ陽東店,宇都宮市陽東2-7-1,有限会社サンドライ,2021-03-01T00:00:00
168,168,サンドライ東簗瀬店,宇都宮市東簗瀬1-38-1,有限会社サンドライ,2021-03-01T00:00:00
169,169,ビッグツリ－フォレスト店,宇都宮市西川田町287-1,株式会社不二ドライ,2021-07-26T00:00:00
170,170,株式会社丸八ハ－トフルN宇都宮支店,宇都宮市若草4-25-6,株式会社丸八ハ－トフル,2021-10-28T00:00:00
171,171,サンドライ駅東店,宇都宮市宿郷3-16-3,有限会社サンドライ,2021-10-29T00:00:00
