﻿_id,病名,性別,年,月,定点あたりの患者数
139,性器クラミジア　,男,2023,7,14
140,性器クラミジア　,男,2023,8,12
141,性器クラミジア　,男,2023,9,13
142,性器クラミジア　,男,2023,10,23
143,性器クラミジア　,男,2023,11,14
144,性器クラミジア　,男,2023,12,14
145,性器クラミジア　,男,2024,1,13
146,性器クラミジア　,男,2024,2,9
147,性器クラミジア　,男,2024,3,16
148,性器クラミジア　,男,2024,4,
149,性器クラミジア　,男,2024,5,
150,性器クラミジア　,男,2024,6,
151,性器クラミジア　,男,2024,7,
152,性器クラミジア　,男,2024,8,
153,性器クラミジア　,男,2024,9,
154,性器クラミジア　,男,2024,10,
155,性器クラミジア　,男,2024,11,
156,性器クラミジア　,男,2024,12,
157,性器クラミジア　,女,2012,1,1
158,性器クラミジア　,女,2012,2,2
159,性器クラミジア　,女,2012,3,4
160,性器クラミジア　,女,2012,4,1
161,性器クラミジア　,女,2012,5,5
162,性器クラミジア　,女,2012,6,7
163,性器クラミジア　,女,2012,7,1
164,性器クラミジア　,女,2012,8,2
165,性器クラミジア　,女,2012,9,6
166,性器クラミジア　,女,2012,10,3
167,性器クラミジア　,女,2012,11,2
168,性器クラミジア　,女,2012,12,0
169,性器クラミジア　,女,2013,1,1
170,性器クラミジア　,女,2013,2,0
171,性器クラミジア　,女,2013,3,3
172,性器クラミジア　,女,2013,4,2
173,性器クラミジア　,女,2013,5,2
174,性器クラミジア　,女,2013,6,1
175,性器クラミジア　,女,2013,7,2
176,性器クラミジア　,女,2013,8,2
177,性器クラミジア　,女,2013,9,1
178,性器クラミジア　,女,2013,10,2
179,性器クラミジア　,女,2013,11,0
180,性器クラミジア　,女,2013,12,5
181,性器クラミジア　,女,2014,1,2
182,性器クラミジア　,女,2014,2,2
183,性器クラミジア　,女,2014,3,8
184,性器クラミジア　,女,2014,4,7
185,性器クラミジア　,女,2014,5,3
186,性器クラミジア　,女,2014,6,4
187,性器クラミジア　,女,2014,7,3
188,性器クラミジア　,女,2014,8,6
189,性器クラミジア　,女,2014,9,5
190,性器クラミジア　,女,2014,10,5
191,性器クラミジア　,女,2014,11,4
192,性器クラミジア　,女,2014,12,1
193,性器クラミジア　,女,2015,1,1
194,性器クラミジア　,女,2015,2,5
195,性器クラミジア　,女,2015,3,2
196,性器クラミジア　,女,2015,4,2
197,性器クラミジア　,女,2015,5,2
198,性器クラミジア　,女,2015,6,9
199,性器クラミジア　,女,2015,7,5
200,性器クラミジア　,女,2015,8,5
201,性器クラミジア　,女,2015,9,4
202,性器クラミジア　,女,2015,10,4
203,性器クラミジア　,女,2015,11,0
204,性器クラミジア　,女,2015,12,1
205,性器クラミジア　,女,2016,1,3
206,性器クラミジア　,女,2016,2,3
207,性器クラミジア　,女,2016,3,1
208,性器クラミジア　,女,2016,4,2
209,性器クラミジア　,女,2016,5,1
210,性器クラミジア　,女,2016,6,1
211,性器クラミジア　,女,2016,7,1
212,性器クラミジア　,女,2016,8,3
213,性器クラミジア　,女,2016,9,3
214,性器クラミジア　,女,2016,10,6
215,性器クラミジア　,女,2016,11,1
216,性器クラミジア　,女,2016,12,4
217,性器クラミジア　,女,2017,1,3
218,性器クラミジア　,女,2017,2,3
219,性器クラミジア　,女,2017,3,3
220,性器クラミジア　,女,2017,4,2
221,性器クラミジア　,女,2017,5,2
222,性器クラミジア　,女,2017,6,0
223,性器クラミジア　,女,2017,7,6
224,性器クラミジア　,女,2017,8,2
225,性器クラミジア　,女,2017,9,6
226,性器クラミジア　,女,2017,10,6
227,性器クラミジア　,女,2017,11,3
228,性器クラミジア　,女,2017,12,0
229,性器クラミジア　,女,2018,1,4
230,性器クラミジア　,女,2018,2,2
231,性器クラミジア　,女,2018,3,3
232,性器クラミジア　,女,2018,4,3
233,性器クラミジア　,女,2018,5,5
234,性器クラミジア　,女,2018,6,9
235,性器クラミジア　,女,2018,7,4
236,性器クラミジア　,女,2018,8,10
237,性器クラミジア　,女,2018,9,5
238,性器クラミジア　,女,2018,10,2
239,性器クラミジア　,女,2018,11,2
240,性器クラミジア　,女,2018,12,7
241,性器クラミジア　,女,2019,1,1
242,性器クラミジア　,女,2019,2,3
243,性器クラミジア　,女,2019,3,4
244,性器クラミジア　,女,2019,4,12
245,性器クラミジア　,女,2019,5,8
246,性器クラミジア　,女,2019,6,10
247,性器クラミジア　,女,2019,7,15
248,性器クラミジア　,女,2019,8,7
249,性器クラミジア　,女,2019,9,14
250,性器クラミジア　,女,2019,10,10
251,性器クラミジア　,女,2019,11,10
252,性器クラミジア　,女,2019,12,5
253,性器クラミジア　,女,2020,1,7
254,性器クラミジア　,女,2020,2,16
255,性器クラミジア　,女,2020,3,6
256,性器クラミジア　,女,2020,4,8
257,性器クラミジア　,女,2020,5,10
258,性器クラミジア　,女,2020,6,16
259,性器クラミジア　,女,2020,7,14
260,性器クラミジア　,女,2020,8,9
261,性器クラミジア　,女,2020,9,8
262,性器クラミジア　,女,2020,10,7
263,性器クラミジア　,女,2020,11,7
264,性器クラミジア　,女,2020,12,12
265,性器クラミジア　,女,2021,1,8
266,性器クラミジア　,女,2021,2,7
267,性器クラミジア　,女,2021,3,11
268,性器クラミジア　,女,2021,4,13
269,性器クラミジア　,女,2021,5,16
270,性器クラミジア　,女,2021,6,9
271,性器クラミジア　,女,2021,7,6
272,性器クラミジア　,女,2021,8,11
273,性器クラミジア　,女,2021,9,15
274,性器クラミジア　,女,2021,10,9
275,性器クラミジア　,女,2021,11,6
276,性器クラミジア　,女,2021,12,15
277,性器クラミジア　,女,2022,1,5
278,性器クラミジア　,女,2022,2,1
279,性器クラミジア　,女,2022,3,10
280,性器クラミジア　,女,2022,4,7
281,性器クラミジア　,女,2022,5,4
282,性器クラミジア　,女,2022,6,12
283,性器クラミジア　,女,2022,7,10
284,性器クラミジア　,女,2022,8,13
285,性器クラミジア　,女,2022,9,14
286,性器クラミジア　,女,2022,10,10
287,性器クラミジア　,女,2022,11,7
288,性器クラミジア　,女,2022,12,6
289,性器クラミジア　,女,2023,1,11
290,性器クラミジア　,女,2023,2,9
291,性器クラミジア　,女,2023,3,8
292,性器クラミジア　,女,2023,4,12
293,性器クラミジア　,女,2023,5,11
294,性器クラミジア　,女,2023,6,16
295,性器クラミジア　,女,2023,7,11
296,性器クラミジア　,女,2023,8,15
297,性器クラミジア　,女,2023,9,5
298,性器クラミジア　,女,2023,10,17
299,性器クラミジア　,女,2023,11,6
300,性器クラミジア　,女,2023,12,13
301,性器クラミジア　,女,2024,1,8
302,性器クラミジア　,女,2024,2,8
303,性器クラミジア　,女,2024,3,11
304,性器クラミジア　,女,2024,4,
305,性器クラミジア　,女,2024,5,
306,性器クラミジア　,女,2024,6,
307,性器クラミジア　,女,2024,7,
308,性器クラミジア　,女,2024,8,
309,性器クラミジア　,女,2024,9,
310,性器クラミジア　,女,2024,10,
311,性器クラミジア　,女,2024,11,
312,性器クラミジア　,女,2024,12,
313,性器ヘルペス　,男,2012,1,4
314,性器ヘルペス　,男,2012,2,7
315,性器ヘルペス　,男,2012,3,2
316,性器ヘルペス　,男,2012,4,0
317,性器ヘルペス　,男,2012,5,2
318,性器ヘルペス　,男,2012,6,7
319,性器ヘルペス　,男,2012,7,1
320,性器ヘルペス　,男,2012,8,5
321,性器ヘルペス　,男,2012,9,4
322,性器ヘルペス　,男,2012,10,2
323,性器ヘルペス　,男,2012,11,5
324,性器ヘルペス　,男,2012,12,6
325,性器ヘルペス　,男,2013,1,0
326,性器ヘルペス　,男,2013,2,3
327,性器ヘルペス　,男,2013,3,0
328,性器ヘルペス　,男,2013,4,4
329,性器ヘルペス　,男,2013,5,2
330,性器ヘルペス　,男,2013,6,3
331,性器ヘルペス　,男,2013,7,2
332,性器ヘルペス　,男,2013,8,4
333,性器ヘルペス　,男,2013,9,3
334,性器ヘルペス　,男,2013,10,2
335,性器ヘルペス　,男,2013,11,2
336,性器ヘルペス　,男,2013,12,6
337,性器ヘルペス　,男,2014,1,1
338,性器ヘルペス　,男,2014,2,1
339,性器ヘルペス　,男,2014,3,0
340,性器ヘルペス　,男,2014,4,3
341,性器ヘルペス　,男,2014,5,3
342,性器ヘルペス　,男,2014,6,1
343,性器ヘルペス　,男,2014,7,6
344,性器ヘルペス　,男,2014,8,0
345,性器ヘルペス　,男,2014,9,2
346,性器ヘルペス　,男,2014,10,7
347,性器ヘルペス　,男,2014,11,0
348,性器ヘルペス　,男,2014,12,2
349,性器ヘルペス　,男,2015,1,2
350,性器ヘルペス　,男,2015,2,4
351,性器ヘルペス　,男,2015,3,5
352,性器ヘルペス　,男,2015,4,2
353,性器ヘルペス　,男,2015,5,1
354,性器ヘルペス　,男,2015,6,6
355,性器ヘルペス　,男,2015,7,2
356,性器ヘルペス　,男,2015,8,2
357,性器ヘルペス　,男,2015,9,5
358,性器ヘルペス　,男,2015,10,1
359,性器ヘルペス　,男,2015,11,0
360,性器ヘルペス　,男,2015,12,6
361,性器ヘルペス　,男,2016,1,1
362,性器ヘルペス　,男,2016,2,1
363,性器ヘルペス　,男,2016,3,2
364,性器ヘルペス　,男,2016,4,2
365,性器ヘルペス　,男,2016,5,5
366,性器ヘルペス　,男,2016,6,6
367,性器ヘルペス　,男,2016,7,3
368,性器ヘルペス　,男,2016,8,3
369,性器ヘルペス　,男,2016,9,1
370,性器ヘルペス　,男,2016,10,2
371,性器ヘルペス　,男,2016,11,2
372,性器ヘルペス　,男,2016,12,4
373,性器ヘルペス　,男,2017,1,4
374,性器ヘルペス　,男,2017,2,1
375,性器ヘルペス　,男,2017,3,2
376,性器ヘルペス　,男,2017,4,3
377,性器ヘルペス　,男,2017,5,1
378,性器ヘルペス　,男,2017,6,3
379,性器ヘルペス　,男,2017,7,2
380,性器ヘルペス　,男,2017,8,2
381,性器ヘルペス　,男,2017,9,1
382,性器ヘルペス　,男,2017,10,4
383,性器ヘルペス　,男,2017,11,4
384,性器ヘルペス　,男,2017,12,2
385,性器ヘルペス　,男,2018,1,0
386,性器ヘルペス　,男,2018,2,4
387,性器ヘルペス　,男,2018,3,2
388,性器ヘルペス　,男,2018,4,5
389,性器ヘルペス　,男,2018,5,2
390,性器ヘルペス　,男,2018,6,1
391,性器ヘルペス　,男,2018,7,3
392,性器ヘルペス　,男,2018,8,0
393,性器ヘルペス　,男,2018,9,1
394,性器ヘルペス　,男,2018,10,1
395,性器ヘルペス　,男,2018,11,4
396,性器ヘルペス　,男,2018,12,2
397,性器ヘルペス　,男,2019,1,1
398,性器ヘルペス　,男,2019,2,1
399,性器ヘルペス　,男,2019,3,1
400,性器ヘルペス　,男,2019,4,3
401,性器ヘルペス　,男,2019,5,2
402,性器ヘルペス　,男,2019,6,4
403,性器ヘルペス　,男,2019,7,2
404,性器ヘルペス　,男,2019,8,5
405,性器ヘルペス　,男,2019,9,2
406,性器ヘルペス　,男,2019,10,1
407,性器ヘルペス　,男,2019,11,0
408,性器ヘルペス　,男,2019,12,3
409,性器ヘルペス　,男,2020,1,3
410,性器ヘルペス　,男,2020,2,3
411,性器ヘルペス　,男,2020,3,3
412,性器ヘルペス　,男,2020,4,1
413,性器ヘルペス　,男,2020,5,1
414,性器ヘルペス　,男,2020,6,6
415,性器ヘルペス　,男,2020,7,5
416,性器ヘルペス　,男,2020,8,3
417,性器ヘルペス　,男,2020,9,2
418,性器ヘルペス　,男,2020,10,1
419,性器ヘルペス　,男,2020,11,1
420,性器ヘルペス　,男,2020,12,1
421,性器ヘルペス　,男,2021,1,0
422,性器ヘルペス　,男,2021,2,0
423,性器ヘルペス　,男,2021,3,0
424,性器ヘルペス　,男,2021,4,3
425,性器ヘルペス　,男,2021,5,3
426,性器ヘルペス　,男,2021,6,2
427,性器ヘルペス　,男,2021,7,1
428,性器ヘルペス　,男,2021,8,6
429,性器ヘルペス　,男,2021,9,5
430,性器ヘルペス　,男,2021,10,0
431,性器ヘルペス　,男,2021,11,1
432,性器ヘルペス　,男,2021,12,3
433,性器ヘルペス　,男,2022,1,3
434,性器ヘルペス　,男,2022,2,0
435,性器ヘルペス　,男,2022,3,1
436,性器ヘルペス　,男,2022,4,5
437,性器ヘルペス　,男,2022,5,1
438,性器ヘルペス　,男,2022,6,6
439,性器ヘルペス　,男,2022,7,4
440,性器ヘルペス　,男,2022,8,0
441,性器ヘルペス　,男,2022,9,7
442,性器ヘルペス　,男,2022,10,8
443,性器ヘルペス　,男,2022,11,5
444,性器ヘルペス　,男,2022,12,8
445,性器ヘルペス　,男,2023,1,5
446,性器ヘルペス　,男,2023,2,4
447,性器ヘルペス　,男,2023,3,2
448,性器ヘルペス　,男,2023,4,3
449,性器ヘルペス　,男,2023,5,7
450,性器ヘルペス　,男,2023,6,4
451,性器ヘルペス　,男,2023,7,1
452,性器ヘルペス　,男,2023,8,4
453,性器ヘルペス　,男,2023,9,4
454,性器ヘルペス　,男,2023,10,8
455,性器ヘルペス　,男,2023,11,3
456,性器ヘルペス　,男,2023,12,3
457,性器ヘルペス　,男,2024,1,5
458,性器ヘルペス　,男,2024,2,8
459,性器ヘルペス　,男,2024,3,2
460,性器ヘルペス　,男,2024,4,
461,性器ヘルペス　,男,2024,5,
462,性器ヘルペス　,男,2024,6,
463,性器ヘルペス　,男,2024,7,
464,性器ヘルペス　,男,2024,8,
465,性器ヘルペス　,男,2024,9,
466,性器ヘルペス　,男,2024,10,
467,性器ヘルペス　,男,2024,11,
468,性器ヘルペス　,男,2024,12,
469,性器ヘルペス　,女,2012,1,1
470,性器ヘルペス　,女,2012,2,1
471,性器ヘルペス　,女,2012,3,0
472,性器ヘルペス　,女,2012,4,1
473,性器ヘルペス　,女,2012,5,1
474,性器ヘルペス　,女,2012,6,1
475,性器ヘルペス　,女,2012,7,2
476,性器ヘルペス　,女,2012,8,0
477,性器ヘルペス　,女,2012,9,1
478,性器ヘルペス　,女,2012,10,0
479,性器ヘルペス　,女,2012,11,0
480,性器ヘルペス　,女,2012,12,2
481,性器ヘルペス　,女,2013,1,1
482,性器ヘルペス　,女,2013,2,2
483,性器ヘルペス　,女,2013,3,1
484,性器ヘルペス　,女,2013,4,3
485,性器ヘルペス　,女,2013,5,3
486,性器ヘルペス　,女,2013,6,1
487,性器ヘルペス　,女,2013,7,3
488,性器ヘルペス　,女,2013,8,0
489,性器ヘルペス　,女,2013,9,1
490,性器ヘルペス　,女,2013,10,2
491,性器ヘルペス　,女,2013,11,0
492,性器ヘルペス　,女,2013,12,1
493,性器ヘルペス　,女,2014,1,1
494,性器ヘルペス　,女,2014,2,0
495,性器ヘルペス　,女,2014,3,2
496,性器ヘルペス　,女,2014,4,1
497,性器ヘルペス　,女,2014,5,2
498,性器ヘルペス　,女,2014,6,2
499,性器ヘルペス　,女,2014,7,0
500,性器ヘルペス　,女,2014,8,1
501,性器ヘルペス　,女,2014,9,3
502,性器ヘルペス　,女,2014,10,3
503,性器ヘルペス　,女,2014,11,1
504,性器ヘルペス　,女,2014,12,0
505,性器ヘルペス　,女,2015,1,2
506,性器ヘルペス　,女,2015,2,1
507,性器ヘルペス　,女,2015,3,0
508,性器ヘルペス　,女,2015,4,1
509,性器ヘルペス　,女,2015,5,4
510,性器ヘルペス　,女,2015,6,2
511,性器ヘルペス　,女,2015,7,1
512,性器ヘルペス　,女,2015,8,0
513,性器ヘルペス　,女,2015,9,1
514,性器ヘルペス　,女,2015,10,1
515,性器ヘルペス　,女,2015,11,0
516,性器ヘルペス　,女,2015,12,1
517,性器ヘルペス　,女,2016,1,0
518,性器ヘルペス　,女,2016,2,3
519,性器ヘルペス　,女,2016,3,1
520,性器ヘルペス　,女,2016,4,3
521,性器ヘルペス　,女,2016,5,0
522,性器ヘルペス　,女,2016,6,0
523,性器ヘルペス　,女,2016,7,0
524,性器ヘルペス　,女,2016,8,1
525,性器ヘルペス　,女,2016,9,0
526,性器ヘルペス　,女,2016,10,2
527,性器ヘルペス　,女,2016,11,2
528,性器ヘルペス　,女,2016,12,0
529,性器ヘルペス　,女,2017,1,3
530,性器ヘルペス　,女,2017,2,1
531,性器ヘルペス　,女,2017,3,0
532,性器ヘルペス　,女,2017,4,0
533,性器ヘルペス　,女,2017,5,2
534,性器ヘルペス　,女,2017,6,0
535,性器ヘルペス　,女,2017,7,2
536,性器ヘルペス　,女,2017,8,0
537,性器ヘルペス　,女,2017,9,0
538,性器ヘルペス　,女,2017,10,2
539,性器ヘルペス　,女,2017,11,3
540,性器ヘルペス　,女,2017,12,1
541,性器ヘルペス　,女,2018,1,8
542,性器ヘルペス　,女,2018,2,0
543,性器ヘルペス　,女,2018,3,1
544,性器ヘルペス　,女,2018,4,2
545,性器ヘルペス　,女,2018,5,1
546,性器ヘルペス　,女,2018,6,1
547,性器ヘルペス　,女,2018,7,2
548,性器ヘルペス　,女,2018,8,1
549,性器ヘルペス　,女,2018,9,1
550,性器ヘルペス　,女,2018,10,3
551,性器ヘルペス　,女,2018,11,0
552,性器ヘルペス　,女,2018,12,5
553,性器ヘルペス　,女,2019,1,2
554,性器ヘルペス　,女,2019,2,0
555,性器ヘルペス　,女,2019,3,2
556,性器ヘルペス　,女,2019,4,1
557,性器ヘルペス　,女,2019,5,2
558,性器ヘルペス　,女,2019,6,1
559,性器ヘルペス　,女,2019,7,5
560,性器ヘルペス　,女,2019,8,5
561,性器ヘルペス　,女,2019,9,6
562,性器ヘルペス　,女,2019,10,4
563,性器ヘルペス　,女,2019,11,9
564,性器ヘルペス　,女,2019,12,9
565,性器ヘルペス　,女,2020,1,8
566,性器ヘルペス　,女,2020,2,12
567,性器ヘルペス　,女,2020,3,12
568,性器ヘルペス　,女,2020,4,5
569,性器ヘルペス　,女,2020,5,7
570,性器ヘルペス　,女,2020,6,3
571,性器ヘルペス　,女,2020,7,9
572,性器ヘルペス　,女,2020,8,7
573,性器ヘルペス　,女,2020,9,7
574,性器ヘルペス　,女,2020,10,8
575,性器ヘルペス　,女,2020,11,12
576,性器ヘルペス　,女,2020,12,3
577,性器ヘルペス　,女,2021,1,5
578,性器ヘルペス　,女,2021,2,2
579,性器ヘルペス　,女,2021,3,11
580,性器ヘルペス　,女,2021,4,6
581,性器ヘルペス　,女,2021,5,3
582,性器ヘルペス　,女,2021,6,9
583,性器ヘルペス　,女,2021,7,5
584,性器ヘルペス　,女,2021,8,4
585,性器ヘルペス　,女,2021,9,11
586,性器ヘルペス　,女,2021,10,5
587,性器ヘルペス　,女,2021,11,3
588,性器ヘルペス　,女,2021,12,2
589,性器ヘルペス　,女,2022,1,3
590,性器ヘルペス　,女,2022,2,3
591,性器ヘルペス　,女,2022,3,5
592,性器ヘルペス　,女,2022,4,6
593,性器ヘルペス　,女,2022,5,8
594,性器ヘルペス　,女,2022,6,7
595,性器ヘルペス　,女,2022,7,2
596,性器ヘルペス　,女,2022,8,11
597,性器ヘルペス　,女,2022,9,4
598,性器ヘルペス　,女,2022,10,11
599,性器ヘルペス　,女,2022,11,7
600,性器ヘルペス　,女,2022,12,3
601,性器ヘルペス　,女,2023,1,4
602,性器ヘルペス　,女,2023,2,9
603,性器ヘルペス　,女,2023,3,10
604,性器ヘルペス　,女,2023,4,2
605,性器ヘルペス　,女,2023,5,7
606,性器ヘルペス　,女,2023,6,6
607,性器ヘルペス　,女,2023,7,9
608,性器ヘルペス　,女,2023,8,8
609,性器ヘルペス　,女,2023,9,6
610,性器ヘルペス　,女,2023,10,6
611,性器ヘルペス　,女,2023,11,4
612,性器ヘルペス　,女,2023,12,4
613,性器ヘルペス　,女,2024,1,9
614,性器ヘルペス　,女,2024,2,3
615,性器ヘルペス　,女,2024,3,3
616,性器ヘルペス　,女,2024,4,
617,性器ヘルペス　,女,2024,5,
618,性器ヘルペス　,女,2024,6,
619,性器ヘルペス　,女,2024,7,
620,性器ヘルペス　,女,2024,8,
621,性器ヘルペス　,女,2024,9,
622,性器ヘルペス　,女,2024,10,
623,性器ヘルペス　,女,2024,11,
624,性器ヘルペス　,女,2024,12,
625,尖圭コンジローマ　,男,2012,1,4
626,尖圭コンジローマ　,男,2012,2,9
627,尖圭コンジローマ　,男,2012,3,4
628,尖圭コンジローマ　,男,2012,4,11
629,尖圭コンジローマ　,男,2012,5,4
630,尖圭コンジローマ　,男,2012,6,14
631,尖圭コンジローマ　,男,2012,7,17
632,尖圭コンジローマ　,男,2012,8,9
633,尖圭コンジローマ　,男,2012,9,15
634,尖圭コンジローマ　,男,2012,10,14
635,尖圭コンジローマ　,男,2012,11,11
636,尖圭コンジローマ　,男,2012,12,8
637,尖圭コンジローマ　,男,2013,1,8
638,尖圭コンジローマ　,男,2013,2,8
639,尖圭コンジローマ　,男,2013,3,8
640,尖圭コンジローマ　,男,2013,4,8
641,尖圭コンジローマ　,男,2013,5,11
642,尖圭コンジローマ　,男,2013,6,13
643,尖圭コンジローマ　,男,2013,7,2
644,尖圭コンジローマ　,男,2013,8,6
645,尖圭コンジローマ　,男,2013,9,6
646,尖圭コンジローマ　,男,2013,10,12
647,尖圭コンジローマ　,男,2013,11,4
648,尖圭コンジローマ　,男,2013,12,4
649,尖圭コンジローマ　,男,2014,1,7
650,尖圭コンジローマ　,男,2014,2,5
651,尖圭コンジローマ　,男,2014,3,3
652,尖圭コンジローマ　,男,2014,4,13
653,尖圭コンジローマ　,男,2014,5,11
654,尖圭コンジローマ　,男,2014,6,7
655,尖圭コンジローマ　,男,2014,7,4
656,尖圭コンジローマ　,男,2014,8,7
657,尖圭コンジローマ　,男,2014,9,4
658,尖圭コンジローマ　,男,2014,10,1
659,尖圭コンジローマ　,男,2014,11,3
660,尖圭コンジローマ　,男,2014,12,4
661,尖圭コンジローマ　,男,2015,1,5
662,尖圭コンジローマ　,男,2015,2,5
663,尖圭コンジローマ　,男,2015,3,9
664,尖圭コンジローマ　,男,2015,4,3
665,尖圭コンジローマ　,男,2015,5,7
666,尖圭コンジローマ　,男,2015,6,4
667,尖圭コンジローマ　,男,2015,7,2
668,尖圭コンジローマ　,男,2015,8,8
669,尖圭コンジローマ　,男,2015,9,5
670,尖圭コンジローマ　,男,2015,10,9
671,尖圭コンジローマ　,男,2015,11,4
672,尖圭コンジローマ　,男,2015,12,4
673,尖圭コンジローマ　,男,2016,1,5
674,尖圭コンジローマ　,男,2016,2,4
675,尖圭コンジローマ　,男,2016,3,3
