﻿_id,﻿調査名,年（西暦）,産業大分類コード,産業大分類,産業中分類コード,産業中分類,産業小分類コード,産業小分類,事業所数,従業者数
51,経済センサス***活動調査,2016,E,製造業,9,食料品製造業,92,水産食料品製造業,7,321
52,経済センサス***活動調査,2016,E,製造業,9,食料品製造業,93,野菜缶詰・果実缶詰・農産保存食料品製造業,10,306
53,経済センサス***活動調査,2016,E,製造業,9,食料品製造業,94,調味料製造業,5,85
54,経済センサス***活動調査,2016,E,製造業,9,食料品製造業,95,糖類製造業,1,99
55,経済センサス***活動調査,2016,E,製造業,9,食料品製造業,96,精穀・製粉業,2,16
56,経済センサス***活動調査,2016,E,製造業,9,食料品製造業,97,パン・菓子製造業,48,1949
57,経済センサス***活動調査,2016,E,製造業,9,食料品製造業,98,動植物油脂製造業,2,2
58,経済センサス***活動調査,2016,E,製造業,9,食料品製造業,99,その他の食料品製造業,64,2155
59,経済センサス***活動調査,2016,E,製造業,10,飲料・たばこ・飼料製造業,100,管理，補助的経済活動を行う事業所,***,***
60,経済センサス***活動調査,2016,E,製造業,10,飲料・たばこ・飼料製造業,101,清涼飲料製造業,4,125
61,経済センサス***活動調査,2016,E,製造業,10,飲料・たばこ・飼料製造業,102,酒類製造業,5,38
62,経済センサス***活動調査,2016,E,製造業,10,飲料・たばこ・飼料製造業,103,茶・コーヒー製造業（清涼飲料を除く）,***,***
63,経済センサス***活動調査,2016,E,製造業,10,飲料・たばこ・飼料製造業,104,製氷業,***,***
64,経済センサス***活動調査,2016,E,製造業,10,飲料・たばこ・飼料製造業,105,たばこ製造業,1,415
65,経済センサス***活動調査,2016,E,製造業,10,飲料・たばこ・飼料製造業,106,飼料・有機質肥料製造業,5,39
66,経済センサス***活動調査,2016,E,製造業,11,繊維工業,110,管理，補助的経済活動を行う事業所,***,***
67,経済センサス***活動調査,2016,E,製造業,11,繊維工業,111,製糸業，紡績業，化学繊維・ねん糸等製造業,***,***
68,経済センサス***活動調査,2016,E,製造業,11,繊維工業,112,織物業,***,***
69,経済センサス***活動調査,2016,E,製造業,11,繊維工業,113,ニット生地製造業,***,***
70,経済センサス***活動調査,2016,E,製造業,11,繊維工業,114,染色整理業,2,23
71,経済センサス***活動調査,2016,E,製造業,11,繊維工業,115,綱・網・レース・繊維粗製品製造業,1,2
72,経済センサス***活動調査,2016,E,製造業,11,繊維工業,116,外衣・シャツ製造業（和式を除く）,21,94
73,経済センサス***活動調査,2016,E,製造業,11,繊維工業,117,下着類製造業,***,***
74,経済センサス***活動調査,2016,E,製造業,11,繊維工業,118,和装製品・その他の衣服・繊維製身の回り品製造業,1,4
75,経済センサス***活動調査,2016,E,製造業,11,繊維工業,119,その他の繊維製品製造業,25,250
76,経済センサス***活動調査,2016,E,製造業,12,木材・木製品製造業（家具を除く）,120,管理，補助的経済活動を行う事業所,***,***
77,経済センサス***活動調査,2016,E,製造業,12,木材・木製品製造業（家具を除く）,121,製材業，木製品製造業,6,17
78,経済センサス***活動調査,2016,E,製造業,12,木材・木製品製造業（家具を除く）,122,造作材・合板・建築用組立材料製造業,2,5
79,経済センサス***活動調査,2016,E,製造業,12,木材・木製品製造業（家具を除く）,123,木製容器製造業（竹，とうを含む）,3,24
80,経済センサス***活動調査,2016,E,製造業,12,木材・木製品製造業（家具を除く）,129,その他の木製品製造業（竹，とうを含む）,4,13
81,経済センサス***活動調査,2016,E,製造業,13,家具・装備品製造業,130,管理，補助的経済活動を行う事業所,***,***
82,経済センサス***活動調査,2016,E,製造業,13,家具・装備品製造業,131,家具製造業,26,344
83,経済センサス***活動調査,2016,E,製造業,13,家具・装備品製造業,132,宗教用具製造業,***,***
84,経済センサス***活動調査,2016,E,製造業,13,家具・装備品製造業,133,建具製造業,8,31
85,経済センサス***活動調査,2016,E,製造業,13,家具・装備品製造業,139,その他の家具・装備品製造業,4,26
86,経済センサス***活動調査,2016,E,製造業,14,パルプ・紙・紙加工品製造業,140,管理，補助的経済活動を行う事業所,***,***
87,経済センサス***活動調査,2016,E,製造業,14,パルプ・紙・紙加工品製造業,141,パルプ製造業,***,***
88,経済センサス***活動調査,2016,E,製造業,14,パルプ・紙・紙加工品製造業,142,紙製造業,2,117
89,経済センサス***活動調査,2016,E,製造業,14,パルプ・紙・紙加工品製造業,143,加工紙製造業,***,***
90,経済センサス***活動調査,2016,E,製造業,14,パルプ・紙・紙加工品製造業,144,紙製品製造業,5,243
91,経済センサス***活動調査,2016,E,製造業,14,パルプ・紙・紙加工品製造業,145,紙製容器製造業,17,302
92,経済センサス***活動調査,2016,E,製造業,14,パルプ・紙・紙加工品製造業,149,その他のパルプ・紙・紙加工品製造業,4,104
93,経済センサス***活動調査,2016,E,製造業,15,印刷・同関連業,150,管理，補助的経済活動を行う事業所,***,***
94,経済センサス***活動調査,2016,E,製造業,15,印刷・同関連業,151,印刷業,105,966
95,経済センサス***活動調査,2016,E,製造業,15,印刷・同関連業,152,製版業,7,44
96,経済センサス***活動調査,2016,E,製造業,15,印刷・同関連業,153,製本業，印刷物加工業,9,63
97,経済センサス***活動調査,2016,E,製造業,15,印刷・同関連業,159,印刷関連サービス業,***,***
98,経済センサス***活動調査,2016,E,製造業,16,化学工業,160,管理，補助的経済活動を行う事業所,***,***
99,経済センサス***活動調査,2016,E,製造業,16,化学工業,161,化学肥料製造業,1,30
100,経済センサス***活動調査,2016,E,製造業,16,化学工業,162,無機化学工業製品製造業,6,186
101,経済センサス***活動調査,2016,E,製造業,16,化学工業,163,有機化学工業製品製造業,2,336
102,経済センサス***活動調査,2016,E,製造業,16,化学工業,164,油脂加工製品・石けん・合成洗剤・界面活性剤・塗料製造業,7,277
103,経済センサス***活動調査,2016,E,製造業,16,化学工業,165,医薬品製造業,6,602
104,経済センサス***活動調査,2016,E,製造業,16,化学工業,166,化粧品・歯磨・その他の化粧用調整品製造業,5,266
105,経済センサス***活動調査,2016,E,製造業,16,化学工業,169,その他の化学工業,3,147
106,経済センサス***活動調査,2016,E,製造業,17,石油製品・石炭製品製造業,170,管理，補助的経済活動を行う事業所,***,***
107,経済センサス***活動調査,2016,E,製造業,17,石油製品・石炭製品製造業,171,石油精製業,***,***
108,経済センサス***活動調査,2016,E,製造業,17,石油製品・石炭製品製造業,172,潤滑油・グリース製造業（石油精製業によらないもの）,***,***
109,経済センサス***活動調査,2016,E,製造業,17,石油製品・石炭製品製造業,173,コークス製造業,***,***
110,経済センサス***活動調査,2016,E,製造業,17,石油製品・石炭製品製造業,174,舗装材料製造業,5,20
111,経済センサス***活動調査,2016,E,製造業,17,石油製品・石炭製品製造業,179,その他の石油製品・石炭製品製造業,***,***
112,経済センサス***活動調査,2016,E,製造業,18,プラスチック製品製造業（別掲を除く）,180,管理，補助的経済活動を行う事業所,***,***
113,経済センサス***活動調査,2016,E,製造業,18,プラスチック製品製造業（別掲を除く）,181,プラスチック板・棒・管・継手・異形押出製品製造業,2,24
114,経済センサス***活動調査,2016,E,製造業,18,プラスチック製品製造業（別掲を除く）,182,プラスチックフィルム・シート・床材・合成皮革製造業,7,323
115,経済センサス***活動調査,2016,E,製造業,18,プラスチック製品製造業（別掲を除く）,183,工業用プラスチック製品製造業,16,401
116,経済センサス***活動調査,2016,E,製造業,18,プラスチック製品製造業（別掲を除く）,184,発泡・強化プラスチック製品製造業,4,31
117,経済センサス***活動調査,2016,E,製造業,18,プラスチック製品製造業（別掲を除く）,185,プラスチック成形材料製造業（廃プラスチックを含む）,4,200
118,経済センサス***活動調査,2016,E,製造業,18,プラスチック製品製造業（別掲を除く）,189,その他のプラスチック製品製造業,13,272
119,経済センサス***活動調査,2016,E,製造業,19,ゴム製品製造業,190,管理，補助的経済活動を行う事業所,***,***
120,経済センサス***活動調査,2016,E,製造業,19,ゴム製品製造業,191,タイヤ・チューブ製造業,"",""
121,経済センサス***活動調査,2016,E,製造業,19,ゴム製品製造業,192,ゴム製・プラスチック製履物・同附属品製造業,"",""
122,経済センサス***活動調査,2016,E,製造業,19,ゴム製品製造業,193,ゴムベルト・ゴムホース・工業用ゴム製品製造業,"",""
123,経済センサス***活動調査,2016,E,製造業,19,ゴム製品製造業,199,その他のゴム製品製造業,"",""
124,経済センサス***活動調査,2016,E,製造業,20,なめし革・同製品・毛皮製造業,200,管理，補助的経済活動を行う事業所,***,***
125,経済センサス***活動調査,2016,E,製造業,20,なめし革・同製品・毛皮製造業,201,なめし革製造業,***,***
126,経済センサス***活動調査,2016,E,製造業,20,なめし革・同製品・毛皮製造業,202,工業用革製品製造業（手袋を除く）,***,***
127,経済センサス***活動調査,2016,E,製造業,20,なめし革・同製品・毛皮製造業,203,革製履物用材料・同附属品製造業,***,***
128,経済センサス***活動調査,2016,E,製造業,20,なめし革・同製品・毛皮製造業,204,革製履物製造業,1,2
129,経済センサス***活動調査,2016,E,製造業,20,なめし革・同製品・毛皮製造業,205,革製手袋製造業,***,***
130,経済センサス***活動調査,2016,E,製造業,20,なめし革・同製品・毛皮製造業,206,かばん製造業,1,4
131,経済センサス***活動調査,2016,E,製造業,20,なめし革・同製品・毛皮製造業,207,袋物製造業,2,7
132,経済センサス***活動調査,2016,E,製造業,20,なめし革・同製品・毛皮製造業,208,毛皮製造業,***,***
133,経済センサス***活動調査,2016,E,製造業,20,なめし革・同製品・毛皮製造業,209,その他のなめし革製品製造業,1,1
134,経済センサス***活動調査,2016,E,製造業,21,窯業・土石製品製造業,210,管理，補助的経済活動を行う事業所,***,***
135,経済センサス***活動調査,2016,E,製造業,21,窯業・土石製品製造業,211,ガラス・同製品製造業,4,212
136,経済センサス***活動調査,2016,E,製造業,21,窯業・土石製品製造業,212,セメント・同製品製造業,17,262
137,経済センサス***活動調査,2016,E,製造業,21,窯業・土石製品製造業,213,建設用粘土製品製造業（陶磁器製を除く）,***,***
138,経済センサス***活動調査,2016,E,製造業,21,窯業・土石製品製造業,214,陶磁器・同関連製品製造業,4,6
139,経済センサス***活動調査,2016,E,製造業,21,窯業・土石製品製造業,215,耐火物製造業,***,***
140,経済センサス***活動調査,2016,E,製造業,21,窯業・土石製品製造業,216,炭素・黒鉛製品製造業,***,***
141,経済センサス***活動調査,2016,E,製造業,21,窯業・土石製品製造業,217,研磨材・同製品製造業,4,41
142,経済センサス***活動調査,2016,E,製造業,21,窯業・土石製品製造業,218,骨材・石工品等製造業,7,50
143,経済センサス***活動調査,2016,E,製造業,21,窯業・土石製品製造業,219,その他の窯業・土石製品製造業,1,6
144,経済センサス***活動調査,2016,E,製造業,22,鉄鋼業,220,管理，補助的経済活動を行う事業所,***,***
145,経済センサス***活動調査,2016,E,製造業,22,鉄鋼業,221,製鉄業,***,***
146,経済センサス***活動調査,2016,E,製造業,22,鉄鋼業,222,製鋼・製鋼圧延業,1,122
147,経済センサス***活動調査,2016,E,製造業,22,鉄鋼業,223,製鋼を行わない鋼材製造業（表面処理鋼材を除く）,2,94
148,経済センサス***活動調査,2016,E,製造業,22,鉄鋼業,224,表面処理鋼材製造業,***,***
149,経済センサス***活動調査,2016,E,製造業,22,鉄鋼業,225,鉄素形材製造業,4,382
150,経済センサス***活動調査,2016,E,製造業,22,鉄鋼業,229,その他の鉄鋼業,8,115
151,経済センサス***活動調査,2016,E,製造業,23,非鉄金属製造業,230,管理，補助的経済活動を行う事業所,***,***
152,経済センサス***活動調査,2016,E,製造業,23,非鉄金属製造業,231,非鉄金属第１次製錬・精製業,***,***
153,経済センサス***活動調査,2016,E,製造業,23,非鉄金属製造業,232,非鉄金属第２次製錬・精製業（非鉄金属合金製造業を含む）,2,35
154,経済センサス***活動調査,2016,E,製造業,23,非鉄金属製造業,233,非鉄金属・同合金圧延業（抽伸，押出しを含む）,1,2
155,経済センサス***活動調査,2016,E,製造業,23,非鉄金属製造業,234,電線・ケーブル製造業,4,249
156,経済センサス***活動調査,2016,E,製造業,23,非鉄金属製造業,235,非鉄金属素形材製造業,4,26
157,経済センサス***活動調査,2016,E,製造業,23,非鉄金属製造業,239,その他の非鉄金属製造業,2,37
158,経済センサス***活動調査,2016,E,製造業,24,金属製品製造業,240,管理，補助的経済活動を行う事業所,***,***
159,経済センサス***活動調査,2016,E,製造業,24,金属製品製造業,241,ブリキ缶・その他のめっき板等製品製造業,***,***
160,経済センサス***活動調査,2016,E,製造業,24,金属製品製造業,242,洋食器・刃物・手道具・金物類製造業,8,278
161,経済センサス***活動調査,2016,E,製造業,24,金属製品製造業,243,暖房・調理等装置，配管工事用附属品製造業,5,298
162,経済センサス***活動調査,2016,E,製造業,24,金属製品製造業,244,建設用・建築用金属製品製造業（製缶板金業を含む）,66,547
163,経済センサス***活動調査,2016,E,製造業,24,金属製品製造業,245,金属素形材製品製造業,19,206
164,経済センサス***活動調査,2016,E,製造業,24,金属製品製造業,246,金属被覆・彫刻業，熱処理業（ほうろう鉄器を除く）,20,284
165,経済センサス***活動調査,2016,E,製造業,24,金属製品製造業,247,金属線製品製造業（ねじ類を除く）,1,271
166,経済センサス***活動調査,2016,E,製造業,24,金属製品製造業,248,ボルト・ナット・リベット・小ねじ・木ねじ等製造業,7,26
167,経済センサス***活動調査,2016,E,製造業,24,金属製品製造業,249,その他の金属製品製造業,20,587
168,経済センサス***活動調査,2016,E,製造業,25,はん用機械器具製造業,250,管理，補助的経済活動を行う事業所,***,***
169,経済センサス***活動調査,2016,E,製造業,25,はん用機械器具製造業,251,ボイラ・原動機製造業,2,13
170,経済センサス***活動調査,2016,E,製造業,25,はん用機械器具製造業,252,ポンプ・圧縮機器製造業,5,289
171,経済センサス***活動調査,2016,E,製造業,25,はん用機械器具製造業,253,一般産業用機械・装置製造業,6,326
172,経済センサス***活動調査,2016,E,製造業,25,はん用機械器具製造業,259,その他のはん用機械・同部分品製造業,14,669
173,経済センサス***活動調査,2016,E,製造業,26,生産用機械器具製造業,260,管理，補助的経済活動を行う事業所,***,***
174,経済センサス***活動調査,2016,E,製造業,26,生産用機械器具製造業,261,農業用機械製造業（農業用器具を除く）,16,735
175,経済センサス***活動調査,2016,E,製造業,26,生産用機械器具製造業,262,建設機械・鉱山機械製造業,4,21
176,経済センサス***活動調査,2016,E,製造業,26,生産用機械器具製造業,263,繊維機械製造業,1,5
177,経済センサス***活動調査,2016,E,製造業,26,生産用機械器具製造業,264,生活関連産業用機械製造業,14,779
178,経済センサス***活動調査,2016,E,製造業,26,生産用機械器具製造業,265,基礎素材産業用機械製造業,7,36
179,経済センサス***活動調査,2016,E,製造業,26,生産用機械器具製造業,266,金属加工機械製造業,36,325
180,経済センサス***活動調査,2016,E,製造業,26,生産用機械器具製造業,267,半導体・フラットパネルディスプレイ製造装置製造業,2,1967
181,経済センサス***活動調査,2016,E,製造業,26,生産用機械器具製造業,269,その他の生産用機械・同部分品製造業,35,486
182,経済センサス***活動調査,2016,E,製造業,27,業務用機械器具製造業,270,管理，補助的経済活動を行う事業所,***,***
183,経済センサス***活動調査,2016,E,製造業,27,業務用機械器具製造業,271,事務用機械器具製造業,3,252
184,経済センサス***活動調査,2016,E,製造業,27,業務用機械器具製造業,272,サービス用・娯楽用機械器具製造業,5,416
185,経済センサス***活動調査,2016,E,製造業,27,業務用機械器具製造業,273,計量器・測定器・分析機器・試験機・測量機械器具・理化学機械器具製造業,10,841
186,経済センサス***活動調査,2016,E,製造業,27,業務用機械器具製造業,274,医療用機械器具・医療用品製造業,5,335
187,経済センサス***活動調査,2016,E,製造業,27,業務用機械器具製造業,275,光学機械器具・レンズ製造業,6,1874
188,経済センサス***活動調査,2016,E,製造業,27,業務用機械器具製造業,276,武器製造業,***,***
189,経済センサス***活動調査,2016,E,製造業,28,電子部品・デバイス・電子回路製造業,280,管理，補助的経済活動を行う事業所,***,***
190,経済センサス***活動調査,2016,E,製造業,28,電子部品・デバイス・電子回路製造業,281,電子デバイス製造業,1,117
191,経済センサス***活動調査,2016,E,製造業,28,電子部品・デバイス・電子回路製造業,282,電子部品製造業,3,243
192,経済センサス***活動調査,2016,E,製造業,28,電子部品・デバイス・電子回路製造業,283,記録メディア製造業,***,***
193,経済センサス***活動調査,2016,E,製造業,28,電子部品・デバイス・電子回路製造業,284,電子回路製造業,2,69
194,経済センサス***活動調査,2016,E,製造業,28,電子部品・デバイス・電子回路製造業,285,ユニット部品製造業,***,***
195,経済センサス***活動調査,2016,E,製造業,28,電子部品・デバイス・電子回路製造業,289,その他の電子部品・デバイス・電子回路製造業,9,459
196,経済センサス***活動調査,2016,E,製造業,29,電気機械器具製造業,290,管理，補助的経済活動を行う事業所,***,***
197,経済センサス***活動調査,2016,E,製造業,29,電気機械器具製造業,291,発電用・送電用・配電用電気機械器具製造業,15,210
198,経済センサス***活動調査,2016,E,製造業,29,電気機械器具製造業,292,産業用電気機械器具製造業,7,162
199,経済センサス***活動調査,2016,E,製造業,29,電気機械器具製造業,293,民生用電気機械器具製造業,3,23
200,経済センサス***活動調査,2016,E,製造業,29,電気機械器具製造業,294,電球・電気照明器具製造業,2,33
201,経済センサス***活動調査,2016,E,製造業,29,電気機械器具製造業,295,電池製造業,1,11
202,経済センサス***活動調査,2016,E,製造業,29,電気機械器具製造業,296,電子応用装置製造業,2,6
203,経済センサス***活動調査,2016,E,製造業,29,電気機械器具製造業,297,電気計測器製造業,3,26
204,経済センサス***活動調査,2016,E,製造業,29,電気機械器具製造業,299,その他の電気機械器具製造業,***,***
205,経済センサス***活動調査,2016,E,製造業,30,情報通信機械器具製造業,300,管理，補助的経済活動を行う事業所,***,***
206,経済センサス***活動調査,2016,E,製造業,30,情報通信機械器具製造業,301,通信機械器具・同関連機械器具製造業,5,540
207,経済センサス***活動調査,2016,E,製造業,30,情報通信機械器具製造業,302,映像・音響機械器具製造業,6,181
208,経済センサス***活動調査,2016,E,製造業,30,情報通信機械器具製造業,303,電子計算機・同附属装置製造業,1,139
209,経済センサス***活動調査,2016,E,製造業,31,輸送用機械器具製造業,310,管理，補助的経済活動を行う事業所,***,***
210,経済センサス***活動調査,2016,E,製造業,31,輸送用機械器具製造業,311,自動車・同附属品製造業,30,1435
211,経済センサス***活動調査,2016,E,製造業,31,輸送用機械器具製造業,312,鉄道車両・同部分品製造業,2,20
212,経済センサス***活動調査,2016,E,製造業,31,輸送用機械器具製造業,313,船舶製造・修理業，舶用機関製造業,2,14
213,経済センサス***活動調査,2016,E,製造業,31,輸送用機械器具製造業,314,航空機・同附属品製造業,16,2223
214,経済センサス***活動調査,2016,E,製造業,31,輸送用機械器具製造業,315,産業用運搬車両・同部分品・附属品製造業,***,***
215,経済センサス***活動調査,2016,E,製造業,31,輸送用機械器具製造業,319,その他の輸送用機械器具製造業,3,18
216,経済センサス***活動調査,2016,E,製造業,32,その他の製造業,320,管理，補助的経済活動を行う事業所,***,***
217,経済センサス***活動調査,2016,E,製造業,32,その他の製造業,321,貴金属・宝石製品製造業,1,2
218,経済センサス***活動調査,2016,E,製造業,32,その他の製造業,322,装身具・装飾品・ボタン・同関連品製造業（貴金属・宝石製を除く）,1,5
219,経済センサス***活動調査,2016,E,製造業,32,その他の製造業,323,時計・同部分品製造業,***,***
220,経済センサス***活動調査,2016,E,製造業,32,その他の製造業,324,楽器製造業,***,***
221,経済センサス***活動調査,2016,E,製造業,32,その他の製造業,325,がん具・運動用具製造業,7,31
222,経済センサス***活動調査,2016,E,製造業,32,その他の製造業,326,ペン・鉛筆・絵画用品・その他の事務用品製造業,1,15
223,経済センサス***活動調査,2016,E,製造業,32,その他の製造業,327,漆器製造業,1,3
224,経済センサス***活動調査,2016,E,製造業,32,その他の製造業,328,畳等生活雑貨製品製造業,7,78
225,経済センサス***活動調査,2016,E,製造業,32,その他の製造業,329,他に分類されない製造業,79,328
226,経済センサス***活動調査,2016,F,電気・ガス・熱供給・水道業,33,電気業,330,管理，補助的経済活動を行う事業所,***,***
227,経済センサス***活動調査,2016,F,電気・ガス・熱供給・水道業,33,電気業,331,電気業,5,299
228,経済センサス***活動調査,2016,F,電気・ガス・熱供給・水道業,34,ガス業,340,管理，補助的経済活動を行う事業所,***,***
229,経済センサス***活動調査,2016,F,電気・ガス・熱供給・水道業,34,ガス業,341,ガス業,1,124
230,経済センサス***活動調査,2016,F,電気・ガス・熱供給・水道業,35,熱供給業,350,管理，補助的経済活動を行う事業所,***,***
231,経済センサス***活動調査,2016,F,電気・ガス・熱供給・水道業,35,熱供給業,351,熱供給業,3,10
232,経済センサス***活動調査,2016,F,電気・ガス・熱供給・水道業,36,水道業,360,管理，補助的経済活動を行う事業所,***,***
233,経済センサス***活動調査,2016,F,電気・ガス・熱供給・水道業,36,水道業,361,上水道業,3,27
234,経済センサス***活動調査,2016,F,電気・ガス・熱供給・水道業,36,水道業,362,工業用水道業,1,2
235,経済センサス***活動調査,2016,F,電気・ガス・熱供給・水道業,36,水道業,363,下水道業,9,286
236,経済センサス***活動調査,2016,G,情報通信業,37,通信業,370,管理，補助的経済活動を行う事業所,***,***
237,経済センサス***活動調査,2016,G,情報通信業,37,通信業,371,固定電気通信業,4,374
238,経済センサス***活動調査,2016,G,情報通信業,37,通信業,372,移動電気通信業,2,61
239,経済センサス***活動調査,2016,G,情報通信業,37,通信業,373,電気通信に附帯するサービス業,9,248
240,経済センサス***活動調査,2016,G,情報通信業,38,放送業,380,管理，補助的経済活動を行う事業所,***,***
241,経済センサス***活動調査,2016,G,情報通信業,38,放送業,381,公共放送業（有線放送業を除く）,1,81
242,経済センサス***活動調査,2016,G,情報通信業,38,放送業,382,民間放送業（有線放送業を除く）,3,128
243,経済センサス***活動調査,2016,G,情報通信業,38,放送業,383,有線放送業,4,73
244,経済センサス***活動調査,2016,G,情報通信業,39,情報サービス業,390,管理，補助的経済活動を行う事業所,***,***
245,経済センサス***活動調査,2016,G,情報通信業,39,情報サービス業,391,ソフトウェア業,103,1446
246,経済センサス***活動調査,2016,G,情報通信業,39,情報サービス業,392,情報処理・提供サービス業,32,1499
247,経済センサス***活動調査,2016,G,情報通信業,40,インターネット附随サービス業,400,管理，補助的経済活動を行う事業所,***,***
248,経済センサス***活動調査,2016,G,情報通信業,40,インターネット附随サービス業,401,インターネット附随サービス業,10,90
249,経済センサス***活動調査,2016,G,情報通信業,41,映像・音声・文字情報制作業,410,管理，補助的経済活動を行う事業所,***,***
