﻿_id,﻿年月日,地区名,町名,世帯［世帯］,男［人］,女［人］
86,2015-03-31T00:00:00,本庁,滝谷町,258,249,281
87,2015-03-31T00:00:00,本庁,大寛１丁目,218,226,220
88,2015-03-31T00:00:00,本庁,大寛２丁目,371,368,401
89,2015-03-31T00:00:00,本庁,中央１丁目,72,65,75
90,2015-03-31T00:00:00,本庁,中央２丁目,99,102,101
91,2015-03-31T00:00:00,本庁,中央３丁目,204,217,214
92,2015-03-31T00:00:00,本庁,中央５丁目,186,172,188
93,2015-03-31T00:00:00,本庁,中央本町,48,48,72
94,2015-03-31T00:00:00,本庁,天神１丁目,74,75,70
95,2015-03-31T00:00:00,本庁,天神２丁目,356,350,291
96,2015-03-31T00:00:00,本庁,伝馬町,175,171,168
97,2015-03-31T00:00:00,本庁,戸祭１丁目,424,488,548
98,2015-03-31T00:00:00,本庁,戸祭２丁目,421,422,480
99,2015-03-31T00:00:00,本庁,戸祭３丁目,737,834,924
100,2015-03-31T00:00:00,本庁,戸祭４丁目,439,482,539
101,2015-03-31T00:00:00,本庁,戸祭台,543,661,707
102,2015-03-31T00:00:00,本庁,戸祭町,695,851,793
103,2015-03-31T00:00:00,本庁,戸祭元町,198,208,186
104,2015-03-31T00:00:00,本庁,中一の沢町,231,229,251
105,2015-03-31T00:00:00,本庁,中今泉１丁目,418,517,456
106,2015-03-31T00:00:00,本庁,中今泉２丁目,371,420,415
107,2015-03-31T00:00:00,本庁,中今泉３丁目,513,639,576
108,2015-03-31T00:00:00,本庁,中今泉４丁目,444,516,431
109,2015-03-31T00:00:00,本庁,中今泉５丁目,496,611,585
110,2015-03-31T00:00:00,本庁,中河原町,309,245,295
111,2015-03-31T00:00:00,本庁,仲町,118,94,118
112,2015-03-31T00:00:00,本庁,西１丁目,323,323,324
113,2015-03-31T00:00:00,本庁,西２丁目,265,268,320
114,2015-03-31T00:00:00,本庁,西３丁目,218,218,219
115,2015-03-31T00:00:00,本庁,西一の沢町,445,438,463
116,2015-03-31T00:00:00,本庁,錦１丁目,216,255,274
117,2015-03-31T00:00:00,本庁,錦２丁目,282,292,324
118,2015-03-31T00:00:00,本庁,錦３丁目,341,379,390
119,2015-03-31T00:00:00,本庁,西大寛１丁目,184,155,195
120,2015-03-31T00:00:00,本庁,西大寛２丁目,152,163,179
121,2015-03-31T00:00:00,本庁,西原１丁目,203,220,223
122,2015-03-31T00:00:00,本庁,西原２丁目,141,118,147
123,2015-03-31T00:00:00,本庁,西原３丁目,139,137,160
124,2015-03-31T00:00:00,本庁,西原町,919,981,934
125,2015-03-31T00:00:00,本庁,二番町,75,65,74
126,2015-03-31T00:00:00,本庁,八幡台,220,265,288
127,2015-03-31T00:00:00,本庁,花園町,277,293,318
128,2015-03-31T00:00:00,本庁,花房１丁目,161,166,174
129,2015-03-31T00:00:00,本庁,花房２丁目,274,268,257
130,2015-03-31T00:00:00,本庁,花房３丁目,267,246,249
131,2015-03-31T00:00:00,本庁,花房本町,116,95,100
132,2015-03-31T00:00:00,本庁,塙田１丁目,20,11,17
133,2015-03-31T00:00:00,本庁,塙田２丁目,134,137,138
134,2015-03-31T00:00:00,本庁,塙田３丁目,112,89,100
135,2015-03-31T00:00:00,本庁,塙田４丁目,234,247,274
136,2015-03-31T00:00:00,本庁,塙田５丁目,137,134,156
137,2015-03-31T00:00:00,本庁,馬場通り１丁目,150,129,161
138,2015-03-31T00:00:00,本庁,馬場通り２丁目,12,11,11
139,2015-03-31T00:00:00,本庁,馬場通り３丁目,40,40,40
140,2015-03-31T00:00:00,本庁,馬場通り４丁目,14,14,21
141,2015-03-31T00:00:00,本庁,東今泉１丁目,158,196,195
142,2015-03-31T00:00:00,本庁,東今泉２丁目,300,367,308
143,2015-03-31T00:00:00,本庁,東宿郷１丁目,140,145,123
144,2015-03-31T00:00:00,本庁,東宿郷２丁目,112,90,91
145,2015-03-31T00:00:00,本庁,東宿郷３丁目,377,358,319
146,2015-03-31T00:00:00,本庁,東宿郷４丁目,255,241,225
147,2015-03-31T00:00:00,本庁,東宿郷５丁目,200,179,155
148,2015-03-31T00:00:00,本庁,東宿郷６丁目,399,388,358
149,2015-03-31T00:00:00,本庁,東戸祭１丁目,32,36,36
150,2015-03-31T00:00:00,本庁,東塙田１丁目,150,136,185
151,2015-03-31T00:00:00,本庁,東塙田２丁目,196,197,216
152,2015-03-31T00:00:00,本庁,東町,581,607,617
153,2015-03-31T00:00:00,本庁,東簗瀬１丁目,651,699,612
154,2015-03-31T00:00:00,本庁,日の出１丁目,137,142,174
155,2015-03-31T00:00:00,本庁,日の出２丁目,245,249,289
156,2015-03-31T00:00:00,本庁,平出工業団地,26,30,9
157,2015-03-31T00:00:00,本庁,平松町,505,486,344
158,2015-03-31T00:00:00,本庁,二荒町,89,90,91
159,2015-03-31T00:00:00,本庁,不動前１丁目,22,22,23
160,2015-03-31T00:00:00,本庁,不動前２丁目,140,133,149
161,2015-03-31T00:00:00,本庁,不動前３丁目,203,229,234
162,2015-03-31T00:00:00,本庁,不動前４丁目,119,119,136
163,2015-03-31T00:00:00,本庁,不動前５丁目,52,54,67
164,2015-03-31T00:00:00,本庁,星が丘１丁目,196,207,223
165,2015-03-31T00:00:00,本庁,星が丘２丁目,212,224,232
166,2015-03-31T00:00:00,本庁,本町,85,92,93
167,2015-03-31T00:00:00,本庁,本丸町,374,341,373
168,2015-03-31T00:00:00,本庁,曲師町,60,56,57
169,2015-03-31T00:00:00,本庁,松が峰１丁目,39,36,36
170,2015-03-31T00:00:00,本庁,松が峰２丁目,254,204,225
171,2015-03-31T00:00:00,本庁,松原１丁目,303,309,339
172,2015-03-31T00:00:00,本庁,松原２丁目,302,294,350
173,2015-03-31T00:00:00,本庁,松原３丁目,304,319,344
174,2015-03-31T00:00:00,本庁,操町,201,201,202
175,2015-03-31T00:00:00,本庁,南一の沢町,234,178,248
176,2015-03-31T00:00:00,本庁,南大通り１丁目,745,609,514
177,2015-03-31T00:00:00,本庁,南大通り２丁目,191,173,226
178,2015-03-31T00:00:00,本庁,南大通り３丁目,97,86,103
179,2015-03-31T00:00:00,本庁,南大通り４丁目,189,168,194
180,2015-03-31T00:00:00,本庁,峰１丁目,486,460,415
181,2015-03-31T00:00:00,本庁,峰２丁目,650,644,655
182,2015-03-31T00:00:00,本庁,峰３丁目,823,789,693
183,2015-03-31T00:00:00,本庁,峰４丁目,588,616,538
184,2015-03-31T00:00:00,本庁,峰町,893,838,787
185,2015-03-31T00:00:00,本庁,宮園町,23,14,14
186,2015-03-31T00:00:00,本庁,宮原１丁目,245,263,301
187,2015-03-31T00:00:00,本庁,宮原３丁目,245,285,255
188,2015-03-31T00:00:00,本庁,宮原４丁目,334,366,354
189,2015-03-31T00:00:00,本庁,宮原５丁目,157,157,159
190,2015-03-31T00:00:00,本庁,宮町,52,56,51
191,2015-03-31T00:00:00,本庁,宮みらい,67,70,77
192,2015-03-31T00:00:00,本庁,御幸町,"1,604","1,763","1,662"
193,2015-03-31T00:00:00,本庁,御幸本町,"1,835","2,112","1,905"
194,2015-03-31T00:00:00,本庁,睦町,611,503,624
195,2015-03-31T00:00:00,本庁,元今泉１丁目,247,254,246
196,2015-03-31T00:00:00,本庁,元今泉２丁目,843,"1,010",983
197,2015-03-31T00:00:00,本庁,元今泉３丁目,435,478,438
198,2015-03-31T00:00:00,本庁,元今泉４丁目,665,715,607
199,2015-03-31T00:00:00,本庁,元今泉５丁目,164,168,133
200,2015-03-31T00:00:00,本庁,元今泉６丁目,210,223,210
201,2015-03-31T00:00:00,本庁,元今泉７丁目,545,692,655
202,2015-03-31T00:00:00,本庁,元今泉８丁目,20,21,18
203,2015-03-31T00:00:00,本庁,簗瀬１丁目,414,412,443
204,2015-03-31T00:00:00,本庁,簗瀬２丁目,210,193,198
205,2015-03-31T00:00:00,本庁,簗瀬３丁目,657,730,639
206,2015-03-31T00:00:00,本庁,簗瀬４丁目,"1,066","1,002",854
207,2015-03-31T00:00:00,本庁,簗瀬町,"1,636","1,896","1,740"
208,2015-03-31T00:00:00,本庁,弥生１丁目,253,250,266
209,2015-03-31T00:00:00,本庁,弥生２丁目,210,218,237
210,2015-03-31T00:00:00,本庁,陽西町,68,63,72
211,2015-03-31T00:00:00,本庁,陽南１丁目,34,29,31
212,2015-03-31T00:00:00,本庁,吉野１丁目,156,162,159
213,2015-03-31T00:00:00,本庁,吉野２丁目,225,237,224
214,2015-03-31T00:00:00,本庁,六道町,265,269,308
215,2015-03-31T00:00:00,宝木,上戸祭１丁目,61,64,77
216,2015-03-31T00:00:00,宝木,上戸祭２丁目,100,102,108
217,2015-03-31T00:00:00,宝木,上戸祭３丁目,270,294,293
218,2015-03-31T00:00:00,宝木,上戸祭４丁目,631,647,709
219,2015-03-31T00:00:00,宝木,上戸祭町,"2,648","3,176","3,231"
220,2015-03-31T00:00:00,宝木,宝木町１丁目,"1,270","1,428","1,502"
221,2015-03-31T00:00:00,宝木,宝木町２丁目,"2,515","2,961","3,094"
222,2015-03-31T00:00:00,宝木,中戸祭１丁目,564,546,644
223,2015-03-31T00:00:00,宝木,中戸祭町,755,891,934
224,2015-03-31T00:00:00,宝木,東宝木町,434,472,452
225,2015-03-31T00:00:00,宝木,細谷１丁目,284,344,386
226,2015-03-31T00:00:00,宝木,細谷町,"1,656","1,890","2,092"
227,2015-03-31T00:00:00,宝木,若草１丁目,384,312,320
228,2015-03-31T00:00:00,宝木,若草２丁目,183,236,163
229,2015-03-31T00:00:00,宝木,若草３丁目,521,541,604
230,2015-03-31T00:00:00,宝木,若草４丁目,596,643,673
231,2015-03-31T00:00:00,宝木,若草５丁目,319,353,371
232,2015-03-31T00:00:00,陽南,今宮１丁目,614,713,738
233,2015-03-31T00:00:00,陽南,今宮２丁目,468,539,561
234,2015-03-31T00:00:00,陽南,今宮３丁目,256,297,311
235,2015-03-31T00:00:00,陽南,今宮４丁目,340,413,386
236,2015-03-31T00:00:00,陽南,江曽島１丁目,413,441,440
237,2015-03-31T00:00:00,陽南,江曽島２丁目,331,343,365
238,2015-03-31T00:00:00,陽南,江曽島３丁目,364,413,444
239,2015-03-31T00:00:00,陽南,江曽島４丁目,327,378,368
240,2015-03-31T00:00:00,陽南,江曽島５丁目,235,288,305
241,2015-03-31T00:00:00,陽南,江曽島本町,459,469,491
242,2015-03-31T00:00:00,陽南,大塚町,422,499,510
243,2015-03-31T00:00:00,陽南,春日町,488,422,444
244,2015-03-31T00:00:00,陽南,東浦町,397,439,471
245,2015-03-31T00:00:00,陽南,東原町,410,442,504
246,2015-03-31T00:00:00,陽南,双葉１丁目,357,354,369
247,2015-03-31T00:00:00,陽南,双葉２丁目,475,493,500
248,2015-03-31T00:00:00,陽南,双葉３丁目,275,275,346
249,2015-03-31T00:00:00,陽南,緑１丁目,218,237,264
250,2015-03-31T00:00:00,陽南,緑２丁目,454,506,553
251,2015-03-31T00:00:00,陽南,緑３丁目,"1,039","1,189","1,267"
252,2015-03-31T00:00:00,陽南,緑４丁目,247,289,288
253,2015-03-31T00:00:00,陽南,緑５丁目,231,286,258
254,2015-03-31T00:00:00,陽南,宮本町,273,281,298
255,2015-03-31T00:00:00,陽南,八千代１丁目,209,152,203
256,2015-03-31T00:00:00,陽南,八千代２丁目,264,272,314
257,2015-03-31T00:00:00,陽南,大和１丁目,268,307,309
258,2015-03-31T00:00:00,陽南,大和２丁目,461,394,538
259,2015-03-31T00:00:00,陽南,陽南２丁目,284,274,293
260,2015-03-31T00:00:00,陽南,陽南３丁目,348,397,383
261,2015-03-31T00:00:00,陽南,陽南４丁目,646,553,631
262,2015-03-31T00:00:00,平石,石井町,"4,683","5,416","5,094"
263,2015-03-31T00:00:00,平石,下平出町,523,673,724
264,2015-03-31T00:00:00,平石,問屋町,19,18,20
265,2015-03-31T00:00:00,平石,中久保１丁目,272,328,326
266,2015-03-31T00:00:00,平石,中久保２丁目,262,299,300
267,2015-03-31T00:00:00,平石,東峰町,"2,256","2,537","2,287"
268,2015-03-31T00:00:00,平石,平出町,"1,679","2,053","1,892"
269,2015-03-31T00:00:00,平石,柳田町,170,244,249
270,2015-03-31T00:00:00,平石,陽東１丁目,415,466,427
271,2015-03-31T00:00:00,平石,陽東２丁目,389,404,382
272,2015-03-31T00:00:00,平石,陽東３丁目,607,572,599
273,2015-03-31T00:00:00,平石,陽東４丁目,452,523,478
274,2015-03-31T00:00:00,平石,陽東５丁目,605,685,584
275,2015-03-31T00:00:00,平石,陽東６丁目,532,766,815
276,2015-03-31T00:00:00,平石,陽東７丁目,300,304,249
277,2015-03-31T00:00:00,平石,陽東８丁目,349,404,363
278,2015-03-31T00:00:00,清原,板戸町,459,614,622
279,2015-03-31T00:00:00,清原,上籠谷町,927,"1,269","1,255"
280,2015-03-31T00:00:00,清原,刈沼町,32,41,40
281,2015-03-31T00:00:00,清原,清原工業団地,2,3,1
282,2015-03-31T00:00:00,清原,清原台１丁目,543,605,529
283,2015-03-31T00:00:00,清原,清原台２丁目,489,591,531
284,2015-03-31T00:00:00,清原,清原台３丁目,537,627,545
285,2015-03-31T00:00:00,清原,清原台４丁目,782,867,677
286,2015-03-31T00:00:00,清原,清原台５丁目,914,"1,007",804
287,2015-03-31T00:00:00,清原,清原台６丁目,686,859,732
288,2015-03-31T00:00:00,清原,桑島町,59,97,98
289,2015-03-31T00:00:00,清原,鐺山町,"1,207","1,613","1,699"
290,2015-03-31T00:00:00,清原,竹下町,697,911,824
291,2015-03-31T00:00:00,清原,道場宿町,243,311,339
292,2015-03-31T00:00:00,清原,野高谷町,78,101,103
293,2015-03-31T00:00:00,清原,氷室町,"1,599","2,176","2,074"
294,2015-03-31T00:00:00,清原,満美穴町,40,62,61
295,2015-03-31T00:00:00,清原,ゆいの杜１丁目,3,4,4
296,2015-03-31T00:00:00,清原,ゆいの杜２丁目,355,451,342
297,2015-03-31T00:00:00,清原,ゆいの杜３丁目,232,268,204
298,2015-03-31T00:00:00,清原,ゆいの杜４丁目,340,480,377
299,2015-03-31T00:00:00,清原,ゆいの杜５丁目,396,465,343
300,2015-03-31T00:00:00,清原,ゆいの杜６丁目,366,479,427
301,2015-03-31T00:00:00,清原,ゆいの杜７丁目,321,353,241
302,2015-03-31T00:00:00,清原,ゆいの杜８丁目,15,19,14
303,2015-03-31T00:00:00,横川,インターパーク１丁目,330,401,415
304,2015-03-31T00:00:00,横川,インターパーク２丁目,315,432,366
305,2015-03-31T00:00:00,横川,江曽島町,"1,563","1,873","1,820"
306,2015-03-31T00:00:00,横川,上横田町,"1,120","1,265","1,130"
307,2015-03-31T00:00:00,横川,川田町,"1,112","1,167","1,122"
308,2015-03-31T00:00:00,横川,さるやま町,224,283,292
309,2015-03-31T00:00:00,横川,下栗１丁目,797,838,945
310,2015-03-31T00:00:00,横川,下栗町,"3,347","4,129","3,857"
311,2015-03-31T00:00:00,横川,城南１丁目,131,169,170
312,2015-03-31T00:00:00,横川,城南２丁目,232,298,264
313,2015-03-31T00:00:00,横川,城南３丁目,289,313,296
314,2015-03-31T00:00:00,横川,砂田町,162,247,286
315,2015-03-31T00:00:00,横川,台新田１丁目,307,370,375
316,2015-03-31T00:00:00,横川,台新田町,170,182,178
317,2015-03-31T00:00:00,横川,東横田町,138,184,188
318,2015-03-31T00:00:00,横川,平松本町,"4,507","4,904","4,690"
319,2015-03-31T00:00:00,横川,屋板町,667,932,963
320,2015-03-31T00:00:00,横川,横田新町,222,285,263
321,2015-03-31T00:00:00,瑞穂野,上桑島町,629,862,829
322,2015-03-31T00:00:00,瑞穂野,下桑島町,364,571,567
323,2015-03-31T00:00:00,瑞穂野,西刑部町,"1,096","1,745","1,712"
324,2015-03-31T00:00:00,瑞穂野,東刑部町,212,319,334
325,2015-03-31T00:00:00,瑞穂野,東木代町,126,203,201
326,2015-03-31T00:00:00,瑞穂野,平塚町,45,79,88
327,2015-03-31T00:00:00,瑞穂野,瑞穂１丁目,312,369,381
328,2015-03-31T00:00:00,瑞穂野,瑞穂２丁目,872,822,947
329,2015-03-31T00:00:00,瑞穂野,瑞穂３丁目,17,22,23
330,2015-03-31T00:00:00,豊郷,岩曽町,"2,824","3,307","3,181"
331,2015-03-31T00:00:00,豊郷,岩本町,82,98,121
332,2015-03-31T00:00:00,豊郷,海道町,412,524,564
333,2015-03-31T00:00:00,豊郷,川俣町,409,556,547
334,2015-03-31T00:00:00,豊郷,瓦谷町,102,160,152
335,2015-03-31T00:00:00,豊郷,下川俣町,971,"1,184","1,162"
336,2015-03-31T00:00:00,豊郷,関堀町,325,394,461
337,2015-03-31T00:00:00,豊郷,竹林町,"1,525","1,743","1,699"
338,2015-03-31T00:00:00,豊郷,豊郷台１丁目,37,41,21
339,2015-03-31T00:00:00,豊郷,豊郷台２丁目,888,"1,276","1,271"
340,2015-03-31T00:00:00,豊郷,豊郷台３丁目,554,847,873
341,2015-03-31T00:00:00,豊郷,長岡町,438,539,549
342,2015-03-31T00:00:00,豊郷,富士見が丘１丁目,431,487,488
343,2015-03-31T00:00:00,豊郷,富士見が丘２丁目,462,563,566
344,2015-03-31T00:00:00,豊郷,富士見が丘３丁目,451,482,482
345,2015-03-31T00:00:00,豊郷,富士見が丘４丁目,693,748,758
346,2015-03-31T00:00:00,豊郷,御幸ケ原町,"4,001","4,670","4,530"
347,2015-03-31T00:00:00,豊郷,山本１丁目,335,369,354
348,2015-03-31T00:00:00,豊郷,山本２丁目,622,652,699
349,2015-03-31T00:00:00,豊郷,山本３丁目,142,166,155
350,2015-03-31T00:00:00,豊郷,山本町,5,4,2
351,2015-03-31T00:00:00,豊郷,横山１丁目,402,556,524
352,2015-03-31T00:00:00,豊郷,横山２丁目,389,518,540
353,2015-03-31T00:00:00,豊郷,横山３丁目,400,611,589
354,2015-03-31T00:00:00,豊郷,横山町,72,107,112
355,2015-03-31T00:00:00,国本,岩原町,135,174,185
356,2015-03-31T00:00:00,国本,宝木本町,"2,639","3,290","3,333"
357,2015-03-31T00:00:00,国本,新里町乙,105,152,157
358,2015-03-31T00:00:00,国本,新里町甲,96,133,135
359,2015-03-31T00:00:00,国本,新里町丁,645,941,926
360,2015-03-31T00:00:00,国本,新里町丙,175,238,234
361,2015-03-31T00:00:00,国本,野沢町,"1,803","2,044","2,109"
362,2015-03-31T00:00:00,富屋,大網町,36,45,58
363,2015-03-31T00:00:00,富屋,上金井町,117,158,153
364,2015-03-31T00:00:00,富屋,上横倉町,71,100,102
365,2015-03-31T00:00:00,富屋,下金井町,214,297,289
366,2015-03-31T00:00:00,富屋,下横倉町,33,47,57
367,2015-03-31T00:00:00,富屋,徳次郎町,"1,316","1,292","1,599"
368,2015-03-31T00:00:00,篠井,飯山町,43,54,64
369,2015-03-31T00:00:00,篠井,石那田町,231,343,340
370,2015-03-31T00:00:00,篠井,上小池町,104,99,112
371,2015-03-31T00:00:00,篠井,篠井町,146,207,223
372,2015-03-31T00:00:00,篠井,下小池町,425,543,578
373,2015-03-31T00:00:00,城山,飯田町,310,332,324
374,2015-03-31T00:00:00,城山,大谷町,925,"1,088","1,113"
375,2015-03-31T00:00:00,城山,古賀志町,222,305,296
376,2015-03-31T00:00:00,城山,駒生１丁目,322,368,356
377,2015-03-31T00:00:00,城山,駒生２丁目,327,362,395
378,2015-03-31T00:00:00,城山,駒生町,"4,539","5,287","5,557"
379,2015-03-31T00:00:00,城山,下荒針町,"1,068","1,372","1,373"
380,2015-03-31T00:00:00,城山,田下町,315,438,408
381,2015-03-31T00:00:00,城山,田野町,567,787,831
382,2015-03-31T00:00:00,城山,西の宮１丁目,320,380,425
383,2015-03-31T00:00:00,城山,西の宮２丁目,395,459,496
384,2015-03-31T00:00:00,城山,福岡町,224,297,312
385,2015-03-31T00:00:00,姿川,上欠町,567,704,707
386,2015-03-31T00:00:00,姿川,鷺の谷町,56,76,71
387,2015-03-31T00:00:00,姿川,下欠町,79,118,113
388,2015-03-31T00:00:00,姿川,下砥上町,513,685,753
389,2015-03-31T00:00:00,姿川,滝の原１丁目,188,205,204
390,2015-03-31T00:00:00,姿川,滝の原２丁目,109,126,102
391,2015-03-31T00:00:00,姿川,滝の原３丁目,165,162,171
392,2015-03-31T00:00:00,姿川,鶴田１丁目,249,295,329
393,2015-03-31T00:00:00,姿川,鶴田２丁目,488,554,583
394,2015-03-31T00:00:00,姿川,鶴田３丁目,126,163,154
395,2015-03-31T00:00:00,姿川,鶴田町,"9,396","10,783","11,003"
396,2015-03-31T00:00:00,姿川,砥上町,"1,744","2,070","2,138"
397,2015-03-31T00:00:00,姿川,西川田１丁目,248,293,322
398,2015-03-31T00:00:00,姿川,西川田２丁目,33,38,38
399,2015-03-31T00:00:00,姿川,西川田３丁目,321,374,317
400,2015-03-31T00:00:00,姿川,西川田５丁目,360,427,410
401,2015-03-31T00:00:00,姿川,西川田６丁目,202,218,251
402,2015-03-31T00:00:00,姿川,西川田７丁目,56,70,67
403,2015-03-31T00:00:00,姿川,西川田東町,229,272,277
404,2015-03-31T00:00:00,姿川,西川田本町１丁目,242,343,343
405,2015-03-31T00:00:00,姿川,西川田本町２丁目,291,310,349
406,2015-03-31T00:00:00,姿川,西川田本町３丁目,424,524,545
407,2015-03-31T00:00:00,姿川,西川田本町４丁目,627,787,764
408,2015-03-31T00:00:00,姿川,西川田町,"3,089","3,709","3,815"
409,2015-03-31T00:00:00,姿川,西川田南１丁目,943,"1,076","1,132"
410,2015-03-31T00:00:00,姿川,西川田南２丁目,411,567,556
411,2015-03-31T00:00:00,姿川,兵庫塚１丁目,334,416,435
412,2015-03-31T00:00:00,姿川,兵庫塚２丁目,288,362,376
413,2015-03-31T00:00:00,姿川,兵庫塚３丁目,"1,020","1,359","1,353"
414,2015-03-31T00:00:00,姿川,兵庫塚町,79,107,100
415,2015-03-31T00:00:00,姿川,幕田町,394,482,557
416,2015-03-31T00:00:00,姿川,大和３丁目,347,373,405
417,2015-03-31T00:00:00,雀宮,インターパーク３丁目,269,280,268
418,2015-03-31T00:00:00,雀宮,インターパーク５丁目,14,9,5
419,2015-03-31T00:00:00,雀宮,上御田町,241,304,284
420,2015-03-31T00:00:00,雀宮,北若松原１丁目,212,287,281
421,2015-03-31T00:00:00,雀宮,北若松原２丁目,134,155,174
