﻿_id,﻿年,主要死因,率[%]
90,2014,胃潰瘍及び十二指腸潰瘍_Hi10,1.6
91,2014,肝疾患_Hi11,12.6
92,2014,腎不全_Hi12,13.8
93,2014,老衰_Hi13,57.7
94,2014,不慮の事故_Hi14,18.6
95,2014,(再掲)交通事故_Hi15,4.7
96,2014,自殺_Hi16,19.8
97,2015,総数,879.5
98,2015,結核_Hi01,1
99,2015,悪性新生物_Hi02,254
100,2015,糖尿病_Hi03,8.5
101,2015,高血圧性疾患_Hi04,3.5
102,2015,心疾患_Hi05,139.9
103,2015,脳血管疾患_Hi06,90.2
104,2015,肺炎_Hi07,88.7
105,2015,喘息_Hi09,1.4
106,2015,胃潰瘍及び十二指腸潰瘍_Hi10,2.3
107,2015,肝疾患_Hi11,10.8
108,2015,腎不全_Hi12,16
109,2015,老衰_Hi13,52
110,2015,不慮の事故_Hi14,23
111,2015,(再掲)交通事故_Hi15,5
112,2015,自殺_Hi16,18.2
113,2016,総数,838.8
114,2016,結核_Hi01,1.5
115,2016,悪性新生物_Hi02,231.4
116,2016,糖尿病_Hi03,9.6
117,2016,高血圧性疾患_Hi04,2.7
118,2016,心疾患_Hi05,135.7
119,2016,脳血管疾患_Hi06,88.9
120,2016,肺炎_Hi07,74.4
121,2016,喘息_Hi09,0.9
122,2016,胃潰瘍及び十二指腸潰瘍_Hi10,1.3
123,2016,肝疾患_Hi11,11.3
124,2016,腎不全_Hi12,17.3
125,2016,老衰_Hi13,59.9
126,2016,不慮の事故_Hi14,19.8
127,2016,(再掲)交通事故_Hi15,3.2
128,2016,自殺_Hi16,15.8
129,2017,総数,910.4
130,2017,結核_Hi01,0.8
131,2017,悪性新生物_Hi02,254.9
132,2017,糖尿病_Hi03,9.6
133,2017,高血圧性疾患_Hi04,2.3
134,2017,心疾患_Hi05,145.5
135,2017,脳血管疾患_Hi06,84.4
136,2017,肺炎_Hi07,69
137,2017,喘息_Hi09,0.8
138,2017,胃潰瘍及び十二指腸潰瘍_Hi10,1.5
139,2017,肝疾患_Hi11,11.7
140,2017,腎不全_Hi12,14.6
141,2017,老衰_Hi13,75.9
142,2017,不慮の事故_Hi14,22.3
143,2017,(再掲)交通事故_Hi15,2.5
144,2017,自殺_Hi16,15.6
145,2018,総数,911.2
146,2018,結核_Hi01,1.7
147,2018,悪性新生物_Hi02,255.7
148,2018,糖尿病_Hi03,8.1
149,2018,高血圧性疾患_Hi04,4.2
150,2018,心疾患_Hi05,145.9
151,2018,脳血管疾患_Hi06,81.1
152,2018,肺炎_Hi07,68.1
153,2018,喘息_Hi09,0.2
154,2018,胃潰瘍及び十二指腸潰瘍_Hi10,1.2
155,2018,肝疾患_Hi11,15.4
156,2018,腎不全_Hi12,15
157,2018,老衰_Hi13,84.2
158,2018,不慮の事故_Hi14,24.4
159,2018,(再掲)交通事故_Hi15,4.2
160,2018,自殺_Hi16,15
161,2019,総数,918.2
162,2019,結核_Hi01,1
163,2019,悪性新生物_Hi02,245.4
164,2019,糖尿病_Hi03,7.5
165,2019,高血圧性疾患_Hi04,2.3
166,2019,心疾患_Hi05,146.4
167,2019,脳血管疾患_Hi06,84.5
168,2019,肺炎_Hi07,60.1
169,2019,喘息_Hi09,1.9
170,2019,胃潰瘍及び十二指腸潰瘍_Hi10,1.5
171,2019,肝疾患_Hi11,12.7
172,2019,腎不全_Hi12,14.4
173,2019,老衰_Hi13,92.4
174,2019,不慮の事故_Hi14,25.6
175,2019,(再掲)交通事故_Hi15,4
176,2019,自殺_Hi16,14.6
