﻿_id,﻿調査名,年_西暦,産業大分類,地区名,[事業所]
73,経済センサス－活動調査,2016,電気，ガス，熱供給，水道業,地区名_国本,0
74,経済センサス－活動調査,2016,電気，ガス，熱供給，水道業,地区名_富屋,0
75,経済センサス－活動調査,2016,電気，ガス，熱供給，水道業,地区名_篠井,0
76,経済センサス－活動調査,2016,電気，ガス，熱供給，水道業,地区名_城山,0
77,経済センサス－活動調査,2016,電気，ガス，熱供給，水道業,地区名_姿川,2
78,経済センサス－活動調査,2016,電気，ガス，熱供給，水道業,地区名_雀宮,1
79,経済センサス－活動調査,2016,電気，ガス，熱供給，水道業,地区名_上河内,2
80,経済センサス－活動調査,2016,電気，ガス，熱供給，水道業,地区名_河内,0
81,経済センサス－活動調査,2016,情報通信業,地区名_本庁,144
82,経済センサス－活動調査,2016,情報通信業,地区名_宝木,7
83,経済センサス－活動調査,2016,情報通信業,地区名_陽南,5
84,経済センサス－活動調査,2016,情報通信業,地区名_平石,12
85,経済センサス－活動調査,2016,情報通信業,地区名_清原,3
86,経済センサス－活動調査,2016,情報通信業,地区名_横川,8
87,経済センサス－活動調査,2016,情報通信業,地区名_瑞穂野,1
88,経済センサス－活動調査,2016,情報通信業,地区名_豊郷,9
89,経済センサス－活動調査,2016,情報通信業,地区名_国本,2
90,経済センサス－活動調査,2016,情報通信業,地区名_富屋,0
91,経済センサス－活動調査,2016,情報通信業,地区名_篠井,0
92,経済センサス－活動調査,2016,情報通信業,地区名_城山,5
93,経済センサス－活動調査,2016,情報通信業,地区名_姿川,28
94,経済センサス－活動調査,2016,情報通信業,地区名_雀宮,3
95,経済センサス－活動調査,2016,情報通信業,地区名_上河内,0
96,経済センサス－活動調査,2016,情報通信業,地区名_河内,1
97,経済センサス－活動調査,2016,運輸業，郵便業,地区名_本庁,120
98,経済センサス－活動調査,2016,運輸業，郵便業,地区名_宝木,14
99,経済センサス－活動調査,2016,運輸業，郵便業,地区名_陽南,8
100,経済センサス－活動調査,2016,運輸業，郵便業,地区名_平石,35
101,経済センサス－活動調査,2016,運輸業，郵便業,地区名_清原,56
102,経済センサス－活動調査,2016,運輸業，郵便業,地区名_横川,47
103,経済センサス－活動調査,2016,運輸業，郵便業,地区名_瑞穂野,24
104,経済センサス－活動調査,2016,運輸業，郵便業,地区名_豊郷,17
105,経済センサス－活動調査,2016,運輸業，郵便業,地区名_国本,11
106,経済センサス－活動調査,2016,運輸業，郵便業,地区名_富屋,2
107,経済センサス－活動調査,2016,運輸業，郵便業,地区名_篠井,0
108,経済センサス－活動調査,2016,運輸業，郵便業,地区名_城山,11
109,経済センサス－活動調査,2016,運輸業，郵便業,地区名_姿川,23
110,経済センサス－活動調査,2016,運輸業，郵便業,地区名_雀宮,20
111,経済センサス－活動調査,2016,運輸業，郵便業,地区名_上河内,14
112,経済センサス－活動調査,2016,運輸業，郵便業,地区名_河内,33
113,経済センサス－活動調査,2016,卸売業，小売業,地区名_本庁,2593
114,経済センサス－活動調査,2016,卸売業，小売業,地区名_宝木,209
115,経済センサス－活動調査,2016,卸売業，小売業,地区名_陽南,219
116,経済センサス－活動調査,2016,卸売業，小売業,地区名_平石,468
117,経済センサス－活動調査,2016,卸売業，小売業,地区名_清原,177
118,経済センサス－活動調査,2016,卸売業，小売業,地区名_横川,407
119,経済センサス－活動調査,2016,卸売業，小売業,地区名_瑞穂野,82
120,経済センサス－活動調査,2016,卸売業，小売業,地区名_豊郷,306
121,経済センサス－活動調査,2016,卸売業，小売業,地区名_国本,96
122,経済センサス－活動調査,2016,卸売業，小売業,地区名_富屋,40
123,経済センサス－活動調査,2016,卸売業，小売業,地区名_篠井,14
124,経済センサス－活動調査,2016,卸売業，小売業,地区名_城山,184
125,経済センサス－活動調査,2016,卸売業，小売業,地区名_姿川,426
126,経済センサス－活動調査,2016,卸売業，小売業,地区名_雀宮,481
127,経済センサス－活動調査,2016,卸売業，小売業,地区名_上河内,56
128,経済センサス－活動調査,2016,卸売業，小売業,地区名_河内,176
129,経済センサス－活動調査,2016,金融業，保険業,地区名_本庁,312
130,経済センサス－活動調査,2016,金融業，保険業,地区名_宝木,18
131,経済センサス－活動調査,2016,金融業，保険業,地区名_陽南,14
132,経済センサス－活動調査,2016,金融業，保険業,地区名_平石,16
133,経済センサス－活動調査,2016,金融業，保険業,地区名_清原,8
134,経済センサス－活動調査,2016,金融業，保険業,地区名_横川,14
135,経済センサス－活動調査,2016,金融業，保険業,地区名_瑞穂野,1
136,経済センサス－活動調査,2016,金融業，保険業,地区名_豊郷,20
137,経済センサス－活動調査,2016,金融業，保険業,地区名_国本,4
138,経済センサス－活動調査,2016,金融業，保険業,地区名_富屋,3
139,経済センサス－活動調査,2016,金融業，保険業,地区名_篠井,0
140,経済センサス－活動調査,2016,金融業，保険業,地区名_城山,8
141,経済センサス－活動調査,2016,金融業，保険業,地区名_姿川,26
142,経済センサス－活動調査,2016,金融業，保険業,地区名_雀宮,16
143,経済センサス－活動調査,2016,金融業，保険業,地区名_上河内,5
144,経済センサス－活動調査,2016,金融業，保険業,地区名_河内,9
145,経済センサス－活動調査,2016,不動産業，物品賃貸業,地区名_本庁,845
146,経済センサス－活動調査,2016,不動産業，物品賃貸業,地区名_宝木,77
147,経済センサス－活動調査,2016,不動産業，物品賃貸業,地区名_陽南,35
148,経済センサス－活動調査,2016,不動産業，物品賃貸業,地区名_平石,104
149,経済センサス－活動調査,2016,不動産業，物品賃貸業,地区名_清原,13
150,経済センサス－活動調査,2016,不動産業，物品賃貸業,地区名_横川,78
151,経済センサス－活動調査,2016,不動産業，物品賃貸業,地区名_瑞穂野,10
152,経済センサス－活動調査,2016,不動産業，物品賃貸業,地区名_豊郷,67
153,経済センサス－活動調査,2016,不動産業，物品賃貸業,地区名_国本,16
154,経済センサス－活動調査,2016,不動産業，物品賃貸業,地区名_富屋,5
155,経済センサス－活動調査,2016,不動産業，物品賃貸業,地区名_篠井,1
156,経済センサス－活動調査,2016,不動産業，物品賃貸業,地区名_城山,25
157,経済センサス－活動調査,2016,不動産業，物品賃貸業,地区名_姿川,85
158,経済センサス－活動調査,2016,不動産業，物品賃貸業,地区名_雀宮,52
159,経済センサス－活動調査,2016,不動産業，物品賃貸業,地区名_上河内,3
160,経済センサス－活動調査,2016,不動産業，物品賃貸業,地区名_河内,25
161,経済センサス－活動調査,2016,学術研究，専門・技術サービス業,地区名_本庁,569
162,経済センサス－活動調査,2016,学術研究，専門・技術サービス業,地区名_宝木,46
163,経済センサス－活動調査,2016,学術研究，専門・技術サービス業,地区名_陽南,59
164,経済センサス－活動調査,2016,学術研究，専門・技術サービス業,地区名_平石,40
165,経済センサス－活動調査,2016,学術研究，専門・技術サービス業,地区名_清原,27
166,経済センサス－活動調査,2016,学術研究，専門・技術サービス業,地区名_横川,55
167,経済センサス－活動調査,2016,学術研究，専門・技術サービス業,地区名_瑞穂野,8
168,経済センサス－活動調査,2016,学術研究，専門・技術サービス業,地区名_豊郷,61
169,経済センサス－活動調査,2016,学術研究，専門・技術サービス業,地区名_国本,21
170,経済センサス－活動調査,2016,学術研究，専門・技術サービス業,地区名_富屋,6
171,経済センサス－活動調査,2016,学術研究，専門・技術サービス業,地区名_篠井,2
172,経済センサス－活動調査,2016,学術研究，専門・技術サービス業,地区名_城山,30
173,経済センサス－活動調査,2016,学術研究，専門・技術サービス業,地区名_姿川,94
174,経済センサス－活動調査,2016,学術研究，専門・技術サービス業,地区名_雀宮,41
175,経済センサス－活動調査,2016,学術研究，専門・技術サービス業,地区名_上河内,7
176,経済センサス－活動調査,2016,学術研究，専門・技術サービス業,地区名_河内,25
177,経済センサス－活動調査,2016,宿泊業，飲食サービス業,地区名_本庁,1610
178,経済センサス－活動調査,2016,宿泊業，飲食サービス業,地区名_宝木,92
179,経済センサス－活動調査,2016,宿泊業，飲食サービス業,地区名_陽南,107
180,経済センサス－活動調査,2016,宿泊業，飲食サービス業,地区名_平石,140
181,経済センサス－活動調査,2016,宿泊業，飲食サービス業,地区名_清原,80
182,経済センサス－活動調査,2016,宿泊業，飲食サービス業,地区名_横川,126
183,経済センサス－活動調査,2016,宿泊業，飲食サービス業,地区名_瑞穂野,21
184,経済センサス－活動調査,2016,宿泊業，飲食サービス業,地区名_豊郷,148
185,経済センサス－活動調査,2016,宿泊業，飲食サービス業,地区名_国本,27
186,経済センサス－活動調査,2016,宿泊業，飲食サービス業,地区名_富屋,19
187,経済センサス－活動調査,2016,宿泊業，飲食サービス業,地区名_篠井,5
188,経済センサス－活動調査,2016,宿泊業，飲食サービス業,地区名_城山,48
189,経済センサス－活動調査,2016,宿泊業，飲食サービス業,地区名_姿川,153
190,経済センサス－活動調査,2016,宿泊業，飲食サービス業,地区名_雀宮,167
191,経済センサス－活動調査,2016,宿泊業，飲食サービス業,地区名_上河内,17
192,経済センサス－活動調査,2016,宿泊業，飲食サービス業,地区名_河内,78
193,経済センサス－活動調査,2016,生活関連サービス業娯楽業,地区名_本庁,861
194,経済センサス－活動調査,2016,生活関連サービス業娯楽業,地区名_宝木,96
195,経済センサス－活動調査,2016,生活関連サービス業娯楽業,地区名_陽南,136
196,経済センサス－活動調査,2016,生活関連サービス業娯楽業,地区名_平石,126
197,経済センサス－活動調査,2016,生活関連サービス業娯楽業,地区名_清原,73
198,経済センサス－活動調査,2016,生活関連サービス業娯楽業,地区名_横川,128
199,経済センサス－活動調査,2016,生活関連サービス業娯楽業,地区名_瑞穂野,23
200,経済センサス－活動調査,2016,生活関連サービス業娯楽業,地区名_豊郷,124
201,経済センサス－活動調査,2016,生活関連サービス業娯楽業,地区名_国本,35
202,経済センサス－活動調査,2016,生活関連サービス業娯楽業,地区名_富屋,18
203,経済センサス－活動調査,2016,生活関連サービス業娯楽業,地区名_篠井,6
204,経済センサス－活動調査,2016,生活関連サービス業娯楽業,地区名_城山,68
205,経済センサス－活動調査,2016,生活関連サービス業娯楽業,地区名_姿川,147
206,経済センサス－活動調査,2016,生活関連サービス業娯楽業,地区名_雀宮,162
207,経済センサス－活動調査,2016,生活関連サービス業娯楽業,地区名_上河内,25
208,経済センサス－活動調査,2016,生活関連サービス業娯楽業,地区名_河内,89
209,経済センサス－活動調査,2016,教育，学習支援業,地区名_本庁,337
210,経済センサス－活動調査,2016,教育，学習支援業,地区名_宝木,52
211,経済センサス－活動調査,2016,教育，学習支援業,地区名_陽南,40
212,経済センサス－活動調査,2016,教育，学習支援業,地区名_平石,42
213,経済センサス－活動調査,2016,教育，学習支援業,地区名_清原,28
214,経済センサス－活動調査,2016,教育，学習支援業,地区名_横川,48
215,経済センサス－活動調査,2016,教育，学習支援業,地区名_瑞穂野,4
216,経済センサス－活動調査,2016,教育，学習支援業,地区名_豊郷,46
217,経済センサス－活動調査,2016,教育，学習支援業,地区名_国本,8
218,経済センサス－活動調査,2016,教育，学習支援業,地区名_富屋,5
219,経済センサス－活動調査,2016,教育，学習支援業,地区名_篠井,0
220,経済センサス－活動調査,2016,教育，学習支援業,地区名_城山,22
221,経済センサス－活動調査,2016,教育，学習支援業,地区名_姿川,83
222,経済センサス－活動調査,2016,教育，学習支援業,地区名_雀宮,54
223,経済センサス－活動調査,2016,教育，学習支援業,地区名_上河内,5
224,経済センサス－活動調査,2016,教育，学習支援業,地区名_河内,32
225,経済センサス－活動調査,2016,医療，福祉,地区名_本庁,642
226,経済センサス－活動調査,2016,医療，福祉,地区名_宝木,86
227,経済センサス－活動調査,2016,医療，福祉,地区名_陽南,77
228,経済センサス－活動調査,2016,医療，福祉,地区名_平石,90
229,経済センサス－活動調査,2016,医療，福祉,地区名_清原,61
230,経済センサス－活動調査,2016,医療，福祉,地区名_横川,103
231,経済センサス－活動調査,2016,医療，福祉,地区名_瑞穂野,25
232,経済センサス－活動調査,2016,医療，福祉,地区名_豊郷,121
233,経済センサス－活動調査,2016,医療，福祉,地区名_国本,45
234,経済センサス－活動調査,2016,医療，福祉,地区名_富屋,17
235,経済センサス－活動調査,2016,医療，福祉,地区名_篠井,3
236,経済センサス－活動調査,2016,医療，福祉,地区名_城山,55
237,経済センサス－活動調査,2016,医療，福祉,地区名_姿川,147
238,経済センサス－活動調査,2016,医療，福祉,地区名_雀宮,99
239,経済センサス－活動調査,2016,医療，福祉,地区名_上河内,23
240,経済センサス－活動調査,2016,医療，福祉,地区名_河内,78
241,経済センサス－活動調査,2016,複合サービス事業,地区名_本庁,35
242,経済センサス－活動調査,2016,複合サービス事業,地区名_宝木,4
243,経済センサス－活動調査,2016,複合サービス事業,地区名_陽南,3
244,経済センサス－活動調査,2016,複合サービス事業,地区名_平石,5
245,経済センサス－活動調査,2016,複合サービス事業,地区名_清原,5
246,経済センサス－活動調査,2016,複合サービス事業,地区名_横川,5
247,経済センサス－活動調査,2016,複合サービス事業,地区名_瑞穂野,2
248,経済センサス－活動調査,2016,複合サービス事業,地区名_豊郷,5
249,経済センサス－活動調査,2016,複合サービス事業,地区名_国本,3
250,経済センサス－活動調査,2016,複合サービス事業,地区名_富屋,1
251,経済センサス－活動調査,2016,複合サービス事業,地区名_篠井,1
252,経済センサス－活動調査,2016,複合サービス事業,地区名_城山,4
253,経済センサス－活動調査,2016,複合サービス事業,地区名_姿川,5
254,経済センサス－活動調査,2016,複合サービス事業,地区名_雀宮,6
255,経済センサス－活動調査,2016,複合サービス事業,地区名_上河内,3
256,経済センサス－活動調査,2016,複合サービス事業,地区名_河内,4
257,経済センサス－活動調査,2016,サービス業（他に分類されないもの）,地区名_本庁,647
258,経済センサス－活動調査,2016,サービス業（他に分類されないもの）,地区名_宝木,51
259,経済センサス－活動調査,2016,サービス業（他に分類されないもの）,地区名_陽南,60
260,経済センサス－活動調査,2016,サービス業（他に分類されないもの）,地区名_平石,71
261,経済センサス－活動調査,2016,サービス業（他に分類されないもの）,地区名_清原,57
262,経済センサス－活動調査,2016,サービス業（他に分類されないもの）,地区名_横川,119
263,経済センサス－活動調査,2016,サービス業（他に分類されないもの）,地区名_瑞穂野,20
264,経済センサス－活動調査,2016,サービス業（他に分類されないもの）,地区名_豊郷,67
265,経済センサス－活動調査,2016,サービス業（他に分類されないもの）,地区名_国本,45
266,経済センサス－活動調査,2016,サービス業（他に分類されないもの）,地区名_富屋,11
267,経済センサス－活動調査,2016,サービス業（他に分類されないもの）,地区名_篠井,3
268,経済センサス－活動調査,2016,サービス業（他に分類されないもの）,地区名_城山,61
269,経済センサス－活動調査,2016,サービス業（他に分類されないもの）,地区名_姿川,92
270,経済センサス－活動調査,2016,サービス業（他に分類されないもの）,地区名_雀宮,53
271,経済センサス－活動調査,2016,サービス業（他に分類されないもの）,地区名_上河内,26
272,経済センサス－活動調査,2016,サービス業（他に分類されないもの）,地区名_河内,35
