﻿_id,﻿年月日,地区名,町名,世帯数［世帯］,男［人］,女［人］,合計［人］
124,2024-01-31T00:00:00,本庁,西原町,1157,1104,1020,2124
125,2024-01-31T00:00:00,本庁,二番町,56,52,53,105
126,2024-01-31T00:00:00,本庁,八幡台,246,260,281,541
127,2024-01-31T00:00:00,本庁,花園町,272,273,277,550
128,2024-01-31T00:00:00,本庁,花房１丁目,151,151,139,290
129,2024-01-31T00:00:00,本庁,花房２丁目,257,231,222,453
130,2024-01-31T00:00:00,本庁,花房３丁目,254,212,222,434
131,2024-01-31T00:00:00,本庁,花房本町,118,93,98,191
132,2024-01-31T00:00:00,本庁,塙田１丁目,25,15,18,33
133,2024-01-31T00:00:00,本庁,塙田２丁目,138,109,111,220
134,2024-01-31T00:00:00,本庁,塙田３丁目,118,77,89,166
135,2024-01-31T00:00:00,本庁,塙田４丁目,234,227,228,455
136,2024-01-31T00:00:00,本庁,塙田５丁目,130,118,124,242
137,2024-01-31T00:00:00,本庁,馬場通り１丁目,129,115,135,250
138,2024-01-31T00:00:00,本庁,馬場通り２丁目,17,13,10,23
139,2024-01-31T00:00:00,本庁,馬場通り３丁目,202,206,211,417
140,2024-01-31T00:00:00,本庁,馬場通り４丁目,7,6,11,17
141,2024-01-31T00:00:00,本庁,東今泉１丁目,163,190,187,377
142,2024-01-31T00:00:00,本庁,東今泉２丁目,335,383,347,730
143,2024-01-31T00:00:00,本庁,東宿郷１丁目,152,149,118,267
144,2024-01-31T00:00:00,本庁,東宿郷２丁目,125,99,78,177
145,2024-01-31T00:00:00,本庁,東宿郷３丁目,387,321,278,599
146,2024-01-31T00:00:00,本庁,東宿郷４丁目,314,242,254,496
147,2024-01-31T00:00:00,本庁,東宿郷５丁目,395,400,390,790
148,2024-01-31T00:00:00,本庁,東宿郷６丁目,568,579,515,1094
149,2024-01-31T00:00:00,本庁,東戸祭１丁目,41,43,35,78
150,2024-01-31T00:00:00,本庁,東塙田１丁目,119,88,127,215
151,2024-01-31T00:00:00,本庁,東塙田２丁目,197,193,191,384
152,2024-01-31T00:00:00,本庁,東町,546,548,558,1106
153,2024-01-31T00:00:00,本庁,東簗瀬１丁目,691,666,629,1295
154,2024-01-31T00:00:00,本庁,日の出１丁目,134,130,139,269
155,2024-01-31T00:00:00,本庁,日の出２丁目,264,259,269,528
156,2024-01-31T00:00:00,本庁,平出工業団地,17,22,5,27
157,2024-01-31T00:00:00,本庁,平松町,490,462,362,824
158,2024-01-31T00:00:00,本庁,二荒町,89,70,84,154
159,2024-01-31T00:00:00,本庁,不動前１丁目,22,19,23,42
160,2024-01-31T00:00:00,本庁,不動前２丁目,139,131,140,271
161,2024-01-31T00:00:00,本庁,不動前３丁目,212,222,228,450
162,2024-01-31T00:00:00,本庁,不動前４丁目,126,107,130,237
163,2024-01-31T00:00:00,本庁,不動前５丁目,47,48,61,109
164,2024-01-31T00:00:00,本庁,星が丘１丁目,204,192,203,395
165,2024-01-31T00:00:00,本庁,星が丘２丁目,220,219,236,455
166,2024-01-31T00:00:00,本庁,本町,197,183,217,400
167,2024-01-31T00:00:00,本庁,本丸町,356,286,322,608
168,2024-01-31T00:00:00,本庁,曲師町,46,34,40,74
169,2024-01-31T00:00:00,本庁,松が峰１丁目,41,33,26,59
170,2024-01-31T00:00:00,本庁,松が峰２丁目,274,195,210,405
171,2024-01-31T00:00:00,本庁,松原１丁目,279,261,296,557
172,2024-01-31T00:00:00,本庁,松原２丁目,305,255,296,551
173,2024-01-31T00:00:00,本庁,松原３丁目,315,324,314,638
174,2024-01-31T00:00:00,本庁,操町,202,205,188,393
175,2024-01-31T00:00:00,本庁,南一の沢町,207,157,208,365
176,2024-01-31T00:00:00,本庁,南大通り１丁目,911,712,580,1292
177,2024-01-31T00:00:00,本庁,南大通り２丁目,188,148,205,353
178,2024-01-31T00:00:00,本庁,南大通り３丁目,142,123,121,244
179,2024-01-31T00:00:00,本庁,南大通り４丁目,167,132,142,274
180,2024-01-31T00:00:00,本庁,峰１丁目,489,433,377,810
181,2024-01-31T00:00:00,本庁,峰２丁目,724,685,666,1351
182,2024-01-31T00:00:00,本庁,峰３丁目,844,760,659,1419
183,2024-01-31T00:00:00,本庁,峰４丁目,588,556,481,1037
184,2024-01-31T00:00:00,本庁,峰町,758,685,652,1337
185,2024-01-31T00:00:00,本庁,宮園町,14,8,10,18
186,2024-01-31T00:00:00,本庁,宮原１丁目,236,220,243,463
187,2024-01-31T00:00:00,本庁,宮原３丁目,269,256,246,502
188,2024-01-31T00:00:00,本庁,宮原４丁目,304,315,324,639
189,2024-01-31T00:00:00,本庁,宮原５丁目,154,148,157,305
190,2024-01-31T00:00:00,本庁,宮町,74,54,65,119
191,2024-01-31T00:00:00,本庁,宮みらい,276,300,309,609
192,2024-01-31T00:00:00,本庁,御幸町,1763,1727,1585,3312
193,2024-01-31T00:00:00,本庁,御幸本町,1923,1950,1773,3723
194,2024-01-31T00:00:00,本庁,睦町,594,445,527,972
195,2024-01-31T00:00:00,本庁,元今泉１丁目,298,261,232,493
196,2024-01-31T00:00:00,本庁,元今泉２丁目,1005,1160,1088,2248
197,2024-01-31T00:00:00,本庁,元今泉３丁目,403,420,387,807
198,2024-01-31T00:00:00,本庁,元今泉４丁目,664,675,606,1281
199,2024-01-31T00:00:00,本庁,元今泉５丁目,198,202,155,357
200,2024-01-31T00:00:00,本庁,元今泉６丁目,203,198,183,381
201,2024-01-31T00:00:00,本庁,元今泉７丁目,627,708,639,1347
202,2024-01-31T00:00:00,本庁,元今泉８丁目,24,20,21,41
203,2024-01-31T00:00:00,本庁,簗瀬１丁目,403,387,406,793
204,2024-01-31T00:00:00,本庁,簗瀬２丁目,232,189,203,392
205,2024-01-31T00:00:00,本庁,簗瀬３丁目,721,761,626,1387
206,2024-01-31T00:00:00,本庁,簗瀬４丁目,1307,1167,953,2120
207,2024-01-31T00:00:00,本庁,簗瀬町,1890,1970,1725,3695
208,2024-01-31T00:00:00,本庁,弥生１丁目,261,226,235,461
209,2024-01-31T00:00:00,本庁,弥生２丁目,214,209,231,440
210,2024-01-31T00:00:00,本庁,陽西町,60,49,64,113
211,2024-01-31T00:00:00,本庁,陽南１丁目,34,29,25,54
212,2024-01-31T00:00:00,本庁,吉野１丁目,138,126,140,266
213,2024-01-31T00:00:00,本庁,吉野２丁目,208,196,186,382
214,2024-01-31T00:00:00,本庁,六道町,276,266,287,553
215,2024-01-31T00:00:00,宝木,上戸祭１丁目,59,50,66,116
216,2024-01-31T00:00:00,宝木,上戸祭２丁目,96,84,105,189
217,2024-01-31T00:00:00,宝木,上戸祭３丁目,337,331,353,684
218,2024-01-31T00:00:00,宝木,上戸祭４丁目,654,629,669,1298
219,2024-01-31T00:00:00,宝木,上戸祭町,3141,3370,3453,6823
220,2024-01-31T00:00:00,宝木,宝木町１丁目,1403,1487,1600,3087
221,2024-01-31T00:00:00,宝木,宝木町２丁目,2605,2880,2956,5836
222,2024-01-31T00:00:00,宝木,中戸祭１丁目,562,506,581,1087
223,2024-01-31T00:00:00,宝木,中戸祭町,711,793,818,1611
224,2024-01-31T00:00:00,宝木,東宝木町,477,471,461,932
225,2024-01-31T00:00:00,宝木,細谷１丁目,332,360,391,751
226,2024-01-31T00:00:00,宝木,細谷町,1928,1999,2238,4237
227,2024-01-31T00:00:00,宝木,若草１丁目,263,213,154,367
228,2024-01-31T00:00:00,宝木,若草２丁目,163,182,154,336
229,2024-01-31T00:00:00,宝木,若草３丁目,621,561,629,1190
230,2024-01-31T00:00:00,宝木,若草４丁目,622,615,602,1217
231,2024-01-31T00:00:00,宝木,若草５丁目,316,339,354,693
232,2024-01-31T00:00:00,陽南,今宮１丁目,650,645,695,1340
233,2024-01-31T00:00:00,陽南,今宮２丁目,482,512,510,1022
234,2024-01-31T00:00:00,陽南,今宮３丁目,282,290,286,576
235,2024-01-31T00:00:00,陽南,今宮４丁目,336,373,376,749
236,2024-01-31T00:00:00,陽南,江曽島１丁目,431,419,410,829
237,2024-01-31T00:00:00,陽南,江曽島２丁目,324,305,348,653
238,2024-01-31T00:00:00,陽南,江曽島３丁目,372,371,380,751
239,2024-01-31T00:00:00,陽南,江曽島４丁目,374,396,393,789
240,2024-01-31T00:00:00,陽南,江曽島５丁目,263,263,277,540
241,2024-01-31T00:00:00,陽南,江曽島本町,498,460,461,921
242,2024-01-31T00:00:00,陽南,大塚町,412,457,442,899
243,2024-01-31T00:00:00,陽南,春日町,509,414,403,817
244,2024-01-31T00:00:00,陽南,東浦町,413,437,453,890
245,2024-01-31T00:00:00,陽南,東原町,403,380,433,813
246,2024-01-31T00:00:00,陽南,双葉１丁目,371,328,341,669
247,2024-01-31T00:00:00,陽南,双葉２丁目,458,414,438,852
248,2024-01-31T00:00:00,陽南,双葉３丁目,315,263,334,597
249,2024-01-31T00:00:00,陽南,緑１丁目,240,262,277,539
250,2024-01-31T00:00:00,陽南,緑２丁目,449,464,482,946
251,2024-01-31T00:00:00,陽南,緑３丁目,1056,1060,1159,2219
252,2024-01-31T00:00:00,陽南,緑４丁目,256,266,295,561
253,2024-01-31T00:00:00,陽南,緑５丁目,245,261,240,501
254,2024-01-31T00:00:00,陽南,宮本町,247,229,250,479
255,2024-01-31T00:00:00,陽南,八千代１丁目,180,123,152,275
256,2024-01-31T00:00:00,陽南,八千代２丁目,262,248,264,512
257,2024-01-31T00:00:00,陽南,大和１丁目,290,313,314,627
258,2024-01-31T00:00:00,陽南,大和２丁目,453,356,494,850
259,2024-01-31T00:00:00,陽南,陽南２丁目,305,257,296,553
260,2024-01-31T00:00:00,陽南,陽南３丁目,396,395,387,782
261,2024-01-31T00:00:00,陽南,陽南４丁目,528,472,485,957
262,2024-01-31T00:00:00,平石,石井町,4955,5289,5053,10342
263,2024-01-31T00:00:00,平石,下平出町,550,626,653,1279
264,2024-01-31T00:00:00,平石,問屋町,12,14,13,27
265,2024-01-31T00:00:00,平石,中久保１丁目,298,323,320,643
266,2024-01-31T00:00:00,平石,中久保２丁目,310,330,324,654
267,2024-01-31T00:00:00,平石,東峰町,2261,2409,2300,4709
268,2024-01-31T00:00:00,平石,平出町,2001,2129,1912,4041
269,2024-01-31T00:00:00,平石,柳田町,173,216,224,440
270,2024-01-31T00:00:00,平石,陽東１丁目,667,668,632,1300
271,2024-01-31T00:00:00,平石,陽東２丁目,396,382,343,725
272,2024-01-31T00:00:00,平石,陽東３丁目,635,528,587,1115
273,2024-01-31T00:00:00,平石,陽東４丁目,490,500,451,951
274,2024-01-31T00:00:00,平石,陽東５丁目,686,696,553,1249
275,2024-01-31T00:00:00,平石,陽東６丁目,541,672,718,1390
276,2024-01-31T00:00:00,平石,陽東７丁目,308,267,235,502
277,2024-01-31T00:00:00,平石,陽東８丁目,343,356,330,686
278,2024-01-31T00:00:00,清原,板戸町,453,550,556,1106
279,2024-01-31T00:00:00,清原,上籠谷町,1114,1428,1415,2843
280,2024-01-31T00:00:00,清原,刈沼町,24,30,30,60
281,2024-01-31T00:00:00,清原,清原工業団地,0,0,0,0
282,2024-01-31T00:00:00,清原,清原台１丁目,614,625,539,1164
283,2024-01-31T00:00:00,清原,清原台２丁目,566,611,544,1155
284,2024-01-31T00:00:00,清原,清原台３丁目,637,632,522,1154
285,2024-01-31T00:00:00,清原,清原台４丁目,955,937,744,1681
286,2024-01-31T00:00:00,清原,清原台５丁目,1086,1047,880,1927
287,2024-01-31T00:00:00,清原,清原台６丁目,798,831,763,1594
288,2024-01-31T00:00:00,清原,桑島町,64,79,84,163
289,2024-01-31T00:00:00,清原,鐺山町,1352,1727,1774,3501
290,2024-01-31T00:00:00,清原,竹下町,743,881,821,1702
291,2024-01-31T00:00:00,清原,道場宿町,283,335,374,709
292,2024-01-31T00:00:00,清原,野高谷町,87,100,109,209
293,2024-01-31T00:00:00,清原,氷室町,1778,2194,2132,4326
294,2024-01-31T00:00:00,清原,満美穴町,37,53,46,99
295,2024-01-31T00:00:00,清原,ゆいの杜１丁目,78,81,63,144
296,2024-01-31T00:00:00,清原,ゆいの杜２丁目,513,638,469,1107
297,2024-01-31T00:00:00,清原,ゆいの杜３丁目,361,423,308,731
298,2024-01-31T00:00:00,清原,ゆいの杜４丁目,435,635,528,1163
299,2024-01-31T00:00:00,清原,ゆいの杜５丁目,650,701,505,1206
300,2024-01-31T00:00:00,清原,ゆいの杜６丁目,624,785,684,1469
301,2024-01-31T00:00:00,清原,ゆいの杜７丁目,931,1069,774,1843
302,2024-01-31T00:00:00,清原,ゆいの杜８丁目,108,102,37,139
303,2024-01-31T00:00:00,横川,インターパーク１丁目,386,469,439,908
304,2024-01-31T00:00:00,横川,インターパーク２丁目,326,410,371,781
305,2024-01-31T00:00:00,横川,江曽島町,1749,1880,1894,3774
306,2024-01-31T00:00:00,横川,上横田町,1252,1304,1155,2459
307,2024-01-31T00:00:00,横川,川田町,1292,1249,1154,2403
308,2024-01-31T00:00:00,横川,さるやま町,232,272,297,569
309,2024-01-31T00:00:00,横川,下栗１丁目,850,765,850,1615
310,2024-01-31T00:00:00,横川,下栗町,3663,4029,3890,7919
311,2024-01-31T00:00:00,横川,城南１丁目,140,155,157,312
312,2024-01-31T00:00:00,横川,城南２丁目,264,297,278,575
313,2024-01-31T00:00:00,横川,城南３丁目,352,345,311,656
314,2024-01-31T00:00:00,横川,砂田町,195,277,294,571
315,2024-01-31T00:00:00,横川,台新田１丁目,338,340,356,696
316,2024-01-31T00:00:00,横川,台新田町,188,195,195,390
317,2024-01-31T00:00:00,横川,東横田町,184,230,239,469
318,2024-01-31T00:00:00,横川,平松本町,4871,4875,4734,9609
319,2024-01-31T00:00:00,横川,屋板町,730,978,983,1961
320,2024-01-31T00:00:00,横川,横田新町,249,291,239,530
321,2024-01-31T00:00:00,瑞穂野,上桑島町,681,899,867,1766
322,2024-01-31T00:00:00,瑞穂野,下桑島町,439,600,598,1198
323,2024-01-31T00:00:00,瑞穂野,西刑部町,1269,1951,1939,3890
324,2024-01-31T00:00:00,瑞穂野,東刑部町,235,309,312,621
325,2024-01-31T00:00:00,瑞穂野,東木代町,132,176,180,356
326,2024-01-31T00:00:00,瑞穂野,平塚町,51,72,76,148
327,2024-01-31T00:00:00,瑞穂野,瑞穂１丁目,342,359,367,726
328,2024-01-31T00:00:00,瑞穂野,瑞穂２丁目,724,598,693,1291
329,2024-01-31T00:00:00,瑞穂野,瑞穂３丁目,19,19,17,36
330,2024-01-31T00:00:00,豊郷,岩曽町,3014,3271,3294,6565
331,2024-01-31T00:00:00,豊郷,岩本町,85,95,117,212
332,2024-01-31T00:00:00,豊郷,海道町,504,614,649,1263
333,2024-01-31T00:00:00,豊郷,川俣町,483,587,571,1158
334,2024-01-31T00:00:00,豊郷,瓦谷町,102,129,136,265
335,2024-01-31T00:00:00,豊郷,下川俣町,1116,1233,1171,2404
336,2024-01-31T00:00:00,豊郷,関堀町,341,377,425,802
337,2024-01-31T00:00:00,豊郷,竹林町,1745,1801,1898,3699
338,2024-01-31T00:00:00,豊郷,豊郷台１丁目,99,85,39,124
339,2024-01-31T00:00:00,豊郷,豊郷台２丁目,998,1238,1259,2497
340,2024-01-31T00:00:00,豊郷,豊郷台３丁目,630,945,946,1891
341,2024-01-31T00:00:00,豊郷,長岡町,460,514,532,1046
342,2024-01-31T00:00:00,豊郷,富士見が丘１丁目,440,439,488,927
343,2024-01-31T00:00:00,豊郷,富士見が丘２丁目,493,520,547,1067
344,2024-01-31T00:00:00,豊郷,富士見が丘３丁目,477,466,466,932
345,2024-01-31T00:00:00,豊郷,富士見が丘４丁目,749,719,717,1436
346,2024-01-31T00:00:00,豊郷,御幸ケ原町,4073,4213,4095,8308
347,2024-01-31T00:00:00,豊郷,山本１丁目,374,381,370,751
348,2024-01-31T00:00:00,豊郷,山本２丁目,633,606,597,1203
349,2024-01-31T00:00:00,豊郷,山本３丁目,145,163,150,313
350,2024-01-31T00:00:00,豊郷,山本町,4,3,2,5
351,2024-01-31T00:00:00,豊郷,横山１丁目,421,518,500,1018
352,2024-01-31T00:00:00,豊郷,横山２丁目,420,511,512,1023
353,2024-01-31T00:00:00,豊郷,横山３丁目,420,550,550,1100
354,2024-01-31T00:00:00,豊郷,横山町,64,81,79,160
355,2024-01-31T00:00:00,国本,岩原町,131,141,153,294
356,2024-01-31T00:00:00,国本,宝木本町,3270,3911,3999,7910
357,2024-01-31T00:00:00,国本,新里町乙,101,121,120,241
358,2024-01-31T00:00:00,国本,新里町甲,90,100,105,205
359,2024-01-31T00:00:00,国本,新里町丁,702,926,912,1838
360,2024-01-31T00:00:00,国本,新里町丙,187,215,216,431
361,2024-01-31T00:00:00,国本,野沢町,1917,2033,2051,4084
362,2024-01-31T00:00:00,富屋,大網町,31,35,43,78
363,2024-01-31T00:00:00,富屋,上金井町,123,143,139,282
364,2024-01-31T00:00:00,富屋,上横倉町,65,82,93,175
365,2024-01-31T00:00:00,富屋,下金井町,233,253,271,524
366,2024-01-31T00:00:00,富屋,下横倉町,30,36,46,82
367,2024-01-31T00:00:00,富屋,徳次郎町,1122,1021,1184,2205
368,2024-01-31T00:00:00,篠井,飯山町,42,45,46,91
369,2024-01-31T00:00:00,篠井,石那田町,225,272,272,544
370,2024-01-31T00:00:00,篠井,上小池町,104,92,87,179
371,2024-01-31T00:00:00,篠井,篠井町,152,167,176,343
372,2024-01-31T00:00:00,篠井,下小池町,511,580,588,1168
373,2024-01-31T00:00:00,城山,飯田町,321,301,264,565
374,2024-01-31T00:00:00,城山,大谷町,851,900,897,1797
375,2024-01-31T00:00:00,城山,古賀志町,243,292,290,582
376,2024-01-31T00:00:00,城山,駒生１丁目,351,354,344,698
377,2024-01-31T00:00:00,城山,駒生２丁目,348,333,365,698
378,2024-01-31T00:00:00,城山,駒生町,5253,5540,5859,11399
379,2024-01-31T00:00:00,城山,下荒針町,1234,1452,1404,2856
380,2024-01-31T00:00:00,城山,田下町,311,371,362,733
381,2024-01-31T00:00:00,城山,田野町,574,706,726,1432
382,2024-01-31T00:00:00,城山,西の宮１丁目,340,383,415,798
383,2024-01-31T00:00:00,城山,西の宮２丁目,439,465,493,958
384,2024-01-31T00:00:00,城山,福岡町,249,292,313,605
385,2024-01-31T00:00:00,姿川,上欠町,583,615,638,1253
386,2024-01-31T00:00:00,姿川,鷺の谷町,56,71,64,135
387,2024-01-31T00:00:00,姿川,下欠町,88,111,103,214
388,2024-01-31T00:00:00,姿川,下砥上町,586,716,788,1504
389,2024-01-31T00:00:00,姿川,滝の原１丁目,177,165,171,336
390,2024-01-31T00:00:00,姿川,滝の原２丁目,137,144,118,262
391,2024-01-31T00:00:00,姿川,滝の原３丁目,155,135,142,277
392,2024-01-31T00:00:00,姿川,鶴田１丁目,300,313,321,634
393,2024-01-31T00:00:00,姿川,鶴田２丁目,584,574,569,1143
394,2024-01-31T00:00:00,姿川,鶴田３丁目,144,156,170,326
395,2024-01-31T00:00:00,姿川,鶴田町,10693,11298,11693,22991
396,2024-01-31T00:00:00,姿川,砥上町,1994,2208,2292,4500
397,2024-01-31T00:00:00,姿川,西川田１丁目,258,275,287,562
398,2024-01-31T00:00:00,姿川,西川田２丁目,37,34,41,75
399,2024-01-31T00:00:00,姿川,西川田３丁目,386,376,392,768
400,2024-01-31T00:00:00,姿川,西川田５丁目,386,446,388,834
