﻿_id,﻿市営住宅名,棟番号,住所,住宅数,階数,エレベーター
54,宝木市営住宅,7,宇都宮市宝木町2丁目1028番地,30,5,無
55,宝木市営住宅,8,宇都宮市宝木町2丁目1028番地,30,5,無
56,宝木市営住宅,9,宇都宮市宝木町2丁目1028番地,40,5,無
57,宝木市営住宅,10,宇都宮市宝木町2丁目1028番地,30,5,無
58,宝木市営住宅,17,宇都宮市宝木町2丁目1028番地,7,2,無
59,宝木市営住宅,18,宇都宮市宝木町2丁目1028番地,6,2,無
60,宝木市営住宅,19,宇都宮市宝木町2丁目1028番地,6,2,無
61,宝木市営住宅,20,宇都宮市宝木町2丁目1028番地,6,2,無
62,宝木市営住宅,21,宇都宮市宝木町2丁目1028番地,6,2,無
63,宝木市営住宅,22,宇都宮市宝木町2丁目1028番地,6,2,無
64,宝木市営住宅,23,宇都宮市宝木町2丁目1028番地,6,2,無
65,宝木市営住宅,24,宇都宮市宝木町2丁目1028番地,4,2,無
66,宝木市営住宅,25,宇都宮市宝木町2丁目1028番地,5,2,無
67,宝木市営住宅,26,宇都宮市宝木町2丁目1028番地,4,2,無
68,宝木市営住宅,27,宇都宮市宝木町2丁目1028番地,8,2,無
69,宝木市営住宅,28,宇都宮市宝木町2丁目1028番地,6,2,無
70,宝木市営住宅,45,宇都宮市宝木町2丁目1028番地,20,5,無
71,宝木市営住宅,46,宇都宮市宝木町2丁目1028番地,30,5,無
72,宝木市営住宅,47,宇都宮市宝木町2丁目1028番地,20,5,無
73,宝木市営住宅,48,宇都宮市宝木町2丁目1028番地,40,5,無
74,宝木市営住宅,49,宇都宮市宝木町2丁目1028番地,30,5,無
75,宝木市営住宅,50,宇都宮市宝木町2丁目1028番地,6,2,無
76,宝木市営住宅,51,宇都宮市宝木町2丁目1028番地,8,2,無
77,宝木市営住宅,52,宇都宮市宝木町2丁目1028番地,8,2,無
78,宝木市営住宅,53,宇都宮市宝木町2丁目1028番地,6,2,無
79,宝木市営住宅,54,宇都宮市宝木町2丁目1028番地,6,2,無
80,宝木市営住宅,55,宇都宮市宝木町2丁目1028番地,6,2,無
81,宝木市営住宅,56,宇都宮市宝木町2丁目1028番地,6,2,無
82,宝木市営住宅,57,宇都宮市宝木町2丁目1028番地,4,2,無
83,宝木市営住宅,58,宇都宮市宝木町2丁目1028番地,4,2,無
84,宝木市営住宅,59,宇都宮市宝木町2丁目1028番地,6,2,無
85,瑞穂野市営住宅,1,宇都宮市瑞穂2丁目3番地,40,5,無
86,瑞穂野市営住宅,2,宇都宮市瑞穂2丁目3番地,40,5,無
87,瑞穂野市営住宅,3,宇都宮市瑞穂2丁目3番地,40,5,無
88,瑞穂野市営住宅,4,宇都宮市瑞穂2丁目3番地,40,5,無
89,瑞穂野市営住宅,5,宇都宮市瑞穂2丁目4番地,20,5,無
90,瑞穂野市営住宅,6,宇都宮市瑞穂2丁目4番地,20,5,無
91,瑞穂野市営住宅,7,宇都宮市瑞穂2丁目4番地,30,5,無
92,瑞穂野市営住宅,8,宇都宮市瑞穂2丁目4番地,40,5,無
93,瑞穂野市営住宅,9,宇都宮市瑞穂2丁目5番地,30,5,無
94,瑞穂野市営住宅,10,宇都宮市瑞穂2丁目5番地,30,5,無
95,瑞穂野市営住宅,11,宇都宮市瑞穂2丁目5番地,30,5,無
96,瑞穂野市営住宅,12,宇都宮市瑞穂2丁目5番地,30,5,無
97,瑞穂野市営住宅,13,宇都宮市瑞穂2丁目5番地,30,5,無
98,瑞穂野市営住宅,14,宇都宮市瑞穂2丁目13番地1,30,5,無
99,瑞穂野市営住宅,15,宇都宮市瑞穂2丁目13番地1,30,5,無
100,瑞穂野市営住宅,16,宇都宮市瑞穂2丁目13番地1,20,5,無
101,瑞穂野市営住宅,17,宇都宮市瑞穂2丁目13番地1,20,5,無
102,瑞穂野市営住宅,18,宇都宮市瑞穂2丁目12番地,40,5,無
103,瑞穂野市営住宅,19,宇都宮市瑞穂2丁目12番地,40,5,無
104,瑞穂野市営住宅,20,宇都宮市瑞穂2丁目13番地1,8,2,無
105,瑞穂野市営住宅,21,宇都宮市瑞穂2丁目13番地1,8,2,無
106,瑞穂野市営住宅,22,宇都宮市瑞穂2丁目13番地1,8,2,無
107,瑞穂野市営住宅,23,宇都宮市瑞穂2丁目13番地1,8,2,無
108,瑞穂野市営住宅,24,宇都宮市瑞穂2丁目13番地1,8,2,無
109,瑞穂野市営住宅,25,宇都宮市瑞穂2丁目13番地1,8,2,無
110,瑞穂野市営住宅,26,宇都宮市瑞穂2丁目13番地1,8,2,無
111,瑞穂野市営住宅,27,宇都宮市瑞穂2丁目13番地1,8,2,無
112,瑞穂野市営住宅,28,宇都宮市瑞穂2丁目13番地1,8,2,無
113,瑞穂野市営住宅,29,宇都宮市瑞穂2丁目13番地1,8,2,無
114,瑞穂野市営住宅,30,宇都宮市瑞穂2丁目13番地1,8,2,無
115,瑞穂野市営住宅,31,宇都宮市瑞穂2丁目12番地,40,5,無
116,瑞穂野市営住宅,32,宇都宮市瑞穂2丁目12番地,16,4,無
117,瑞穂野市営住宅,33,宇都宮市瑞穂2丁目12番地,16,4,無
118,瑞穂野市営住宅,34,宇都宮市瑞穂2丁目2番地1,20,5,無
119,瑞穂野市営住宅,35,宇都宮市瑞穂2丁目2番地1,20,5,無
120,瑞穂野市営住宅,36,宇都宮市瑞穂2丁目2番地1,20,5,無
121,瑞穂野市営住宅,37,宇都宮市瑞穂2丁目2番地1,20,5,無
122,下栗市営住宅,1,宇都宮市下栗1丁目18番地,30,5,無
123,下栗市営住宅,2,宇都宮市下栗1丁目18番地,30,5,無
124,下栗市営住宅,3,宇都宮市下栗1丁目18番地,30,5,無
125,下栗市営住宅,4,宇都宮市下栗1丁目18番地,30,5,無
126,下栗市営住宅,5,宇都宮市下栗1丁目19番地,40,5,無
127,下栗市営住宅,6,宇都宮市下栗1丁目19番地,40,5,無
128,下栗市営住宅,7,宇都宮市下栗1丁目19番地,40,5,無
129,下栗市営住宅,8,宇都宮市下栗1丁目19番地,40,5,無
130,下栗市営住宅,9,宇都宮市下栗1丁目19番地,40,5,無
131,末広市営住宅,1,宇都宮市末広2丁目13番17号,56,8,無
132,末広市営住宅,2,宇都宮市末広2丁目13番18号,20,5,無
133,末広市営住宅,3,宇都宮市末広2丁目13番19号,20,5,無
134,今泉市営住宅,,宇都宮市元今泉7丁目2番5号,2,1,無
135,双葉市営住宅,,宇都宮市双葉2丁目4番2号,2,1,無
136,星が丘市営住宅,,宇都宮市星が丘2丁目2番41号,2,1,無
137,雀宮市営住宅,,宇都宮市若松原2丁目18番28号,2,1,無
138,江曽島市営住宅,,宇都宮市江曽島本町21番2号,2,1,無
139,今泉第二市営住宅,,宇都宮市今泉町2543番地15,2,1,無
140,今泉第三市営住宅,,宇都宮市峰4丁目10番3号,2,1,無
141,関原市営住宅,1,宇都宮市末広2丁目2番1号,84,8,有
142,関原市営住宅,2,宇都宮市末広2丁目2番2号,72,8,有
143,富士見市営住宅,1,宇都宮市富士見町3番1号,24,4,無
144,富士見市営住宅,2,宇都宮市富士見町3番2号,24,4,無
145,富士見市営住宅,3,宇都宮市富士見町3番3号,24,4,無
146,富士見市営住宅,4,宇都宮市富士見町3番4号,24,4,無
147,富士見市営住宅,5,宇都宮市富士見町3番5号,24,4,無
148,富士見市営住宅,6,宇都宮市富士見町3番6号,24,4,無
149,富士見市営住宅,7,宇都宮市富士見町3番7号,24,4,無
150,富士見市営住宅,8,宇都宮市富士見町3番8号,24,4,無
151,富士見市営住宅,9,宇都宮市富士見町3番9号,24,4,無
