﻿_id,﻿№,名称,所在,写真1,写真2,備考,うつのみや百景HP,緯度,経度
40,40,戸祭台団地,戸祭台,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/333/040b.jpg,"",道路と宅地境界との間に植樹帯が施されている緑豊かでゆとりのある住宅街で、電柱は目立たないよう宅地内に配置し、門扉と門灯を共通に設置するなど統一感とうるおいを感じさせる豊かな住環境となっています。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.58160547,139.8766361
41,41,宇都宮タワーからの眺望,塙田5丁目,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/333/041b.jpg,"",眼下の八幡山公園のほか、市街地、田園、山並まで見渡せる展望台があり、素晴らしい眺めを楽しめます。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.57039905,139.886238
42,42,八幡山公園,塙田5丁目ほか,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/333/042b.jpg,"",中心市街地に隣接する自然の丘陵を活かした「花の名所」で、約800本の桜、5000本のツツジが咲きます。お花見の時期には、ぼんぼりに照らさせた夜桜も綺麗です。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.57099698,139.8857397
43,43,桜咲く蒲生神社,塙田5丁目,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/333/043b.jpg,"",蒲生君平を祀る神社で、八幡山の緑に囲まれた自然豊かな境内です。春は満開の桜と緑のコントラストが美しい景観となります。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.56813842,139.8852577
44,44,シダレ桜咲く祥雲寺,東戸祭1丁目,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/333/044b.jpg,"",広々とした境内にある、江戸時代初期に植えられた見事な枝振りのシダレ桜で、栃木県の天然記念物に指定されています。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.57048183,139.8838163
45,45,トチノキ並木のある官庁街,本町,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/333/045b.jpg,"",都会的な風格を感じさせるトチノキの緑のトンネルは、中心市街地の魅力的な景観の代表となっています。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.56320526,139.8832117
46,46,そば畑と篠井の山なみ,石那田町,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/334/046b.jpg,"",秋には、そばの白い花と山の緑のコントラストが見事で、農村の魅力を伝えている貴重な風景のひとつになっています。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.66684086,139.7993026
47,47,日光街道の桜並木,石那田町ほか,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/334/047b.jpg,"",現在の桜並木は、戦時中に伐採された松の代わりに地元の人々が桜を植えたもので、日本有数の桜による「花のトンネル」となっています。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.6661436,139.8327087
48,48,うつのみや平成記念子どもの森から見た田園集落,篠井町,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/334/048b.jpg,"",公園内には様々な施設があり、家族連れや小・中学生の体験学習などに活用されています。隣接する山林では、4月にカタクリ、5月に一輪草と二輪草の群落が観察できるほか、のどかさや懐かしさを感じさせる山あいの集落を望めます。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.68366356,139.8235243
49,49,榛名山と田園,下小池町,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/334/049b.jpg,"",地域に親しまれてきた山の姿と山間部に広がる豊かな田園を見ることができる風景です。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.69173779,139.8116398
50,50,宇都宮市水道局の第6接合井,上金井町,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/335/050b.jpg,"",大正4年（1915）に造られた、日光街道にほぼ平行に敷設された送水管の水圧を調整するための施設で、国の登録有形文化財になっています。日光街道のアクセントになっている公共建築物です。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.63807036,139.8493193
51,51,智賀都神社,徳次郎町,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/335/051b.jpg,"",奈良時代に、日光の山の神様を千勝森に祭ったのが始まりと言われ、3年に1度、豪華な彫刻の屋台がねり歩く夏祭りが有名です。鳥居のすぐそばにあるケヤキは、推定樹齢約700年と言われ、県の天然記念物に指定されています。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.65697081,139.8407299
52,52,二宮堰と篠井富屋連峰,徳次郎町ほか,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/335/052b.jpg,"",田川からの水を田んぼに引くための用水路です。二宮尊徳（金次郎）の設計・指導により一部が完成し、その弟子により1859年に完成しました。歴史を感じさせる清流と連峰の雄大な山なみを見ることができる風景です。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.66186719,139.8383829
53,53,西根集落,徳次郎町,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/335/053b.jpg,"",街道沿いに大谷石建造物が集積し、大谷石をふんだんに用いた「石の文化」を有する集落の風景です。石蔵や住居ひとつひとつは細部まで凝った造りになっており、石工の里としての歴史を感じることができます。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.64079204,139.8358133
54,54,大谷景観公園周辺の姿川と岩肌,大谷町,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/336/054b.jpg,"",自然が創り出した大谷石の雄大な岩肌を見ることができる風景で、地域住民の活動により大谷石の岩肌が露出され、雄大な景観が現れました。中でも、御止山、越路岩の区域を含む大谷の奇岩群は、自然の景勝地として重要な意義を持ち、その観賞上の価値も高く、平成18年（2006）に国名勝指定を受けています。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.59861911,139.8214163
55,55,大谷観音のある大谷寺,大谷町,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/336/055b.jpg,"",大谷石に守られるように建てられた寺院が神秘的な魅力を見せています。堂内にある10体の石仏（磨崖仏）は、国の特別史跡と重要文化財に指定されています。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.59661597,139.820752
56,56,大谷石が採掘された岩肌,大谷町ほか,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/336/056b.jpg,"",石材採掘のため垂直に削り取られた岩肌が、大谷石産業の歴史をしのばせる風景になっています。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.60568525,139.8212099
57,57,平和観音と大谷公園,大谷町,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/336/057b.jpg,"",世界平和を祈念するため、昭和23年（1948）に岩肌に観音像を刻む工事が始まり、昭和29年（1954）に完成しました。手彫りで彫られた高さ約27メートル（88尺8寸8分）の堂々たる観音像は、石工の技術を感じることができます。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.59577822,139.8200768
58,58,大谷資料館地下の採掘跡,大谷町,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/336/058b.jpg,"",広さ2万平方メートル、深さ30メートルにも及ぶ大谷石の採掘場跡地は、全国に例のない巨大な地下空間で、大谷石採掘の歴史を伝えています。幻想的な空間の中で、現在では教会やコンサート、様々なイベントに利用されています。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.59991577,139.8247587
59,59,宇都宮今市線沿線の大谷石建造物の風景,大谷町ほか,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/336/059-1b.jpg,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/336/059-2b.jpg,大谷石産出の地にふさわしい、魅力ある建造物が点在し、「石の里大谷」を象徴する景観が形成されています。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.59656306,139.7979045
60,60,唐沢池,古賀志町,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/336/060b.jpg,"",城山西小学校の裏手、古賀志山のふもとにひっそりとたたずみ、地域に親しまれてきました。周囲の四季折々の美しさを水面に映し出す姿は見事な景観です。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.61102908,139.7654149
61,61,古賀志山山頂からの眺望,古賀志町,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/336/061b.jpg,"",宇都宮の最高峰である古賀志山からは、日光連山を遠景に、本市の山なみや市街地が一望できます。四季を通じて、地域住民のみならず、多くの登山者に親しまれています。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.62181685,139.7715221
62,62,宇都宮今市線から見た古賀志山,古賀志町,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/336/062b.jpg,"",雄大な古賀志山が一望できるとともに、裾野の田園にのどかさを感じる風景が広がっています。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.60289475,139.776881
63,63,城山西小学校の孝子桜,古賀志町,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/336/063b.jpg,"",市の天然記念物となっている樹齢400年を超える桜で、平成15年から学校と地域が一体となり、「孝子桜まつり」を開催しています。地域に親しまれてきた桜とその背後の山なみがのどかさを感じさせます。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.6091221,139.764429
64,64,駒生川の遊歩道ととちぎ健康の森,駒生町,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/336/064b.jpg,"",市街地に残された平地林とその周囲に整備されたせせらぎを持つ遊歩道で、憩いの場となっています。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.58342876,139.8475796
65,65,多気山寺宝院と社叢,田下町,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/336/065b.jpg,"",往時の原始林のおもかげを今日にとどめている市内唯一の場所で、霊場の雰囲気と貴重な広葉樹林の美しさを感じることができる風景です。社叢は、市の天然記念物に指定されています。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.60609859,139.8079247
66,66,赤川ダムと古賀志山,福岡町,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/336/066b.jpg,"",サイクリングターミナルや少年自然の家等の施設があり、森林体験教育の場として利用され、最近では、アジア最高位の自転車ロードレース「ジャパンカップ」が開催地されました。ダムの水面には、古賀志山のシルエットや湖畔の樹木が美しく映し出されます。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.62012814,139.7895995
67,67,栗谷沢ダム,新里町,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/337/067b.jpg,"",針葉樹と広葉樹からなる山あいに、静かなたたずまいを見せるダム湖の風景です。特に紅葉時には、赤や黄に色づいた周囲の樹木が水面に美しく映し出されます。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.6427386,139.8051688
