﻿_id,﻿調査名,年_西暦,産業大分類,従業者規模,[従業者]
61,経済センサス***活動調査,2016,運輸業，郵便業,従業者規模_1～4人,215
62,経済センサス***活動調査,2016,運輸業，郵便業,従業者規模_5～9人,455
63,経済センサス***活動調査,2016,運輸業，郵便業,従業者規模_10～19人,1210
64,経済センサス***活動調査,2016,運輸業，郵便業,従業者規模_20～29人,1347
65,経済センサス***活動調査,2016,運輸業，郵便業,従業者規模_30～49人,1962
66,経済センサス***活動調査,2016,運輸業，郵便業,従業者規模_50～99人,3003
67,経済センサス***活動調査,2016,運輸業，郵便業,従業者規模_100～199人,2040
68,経済センサス***活動調査,2016,運輸業，郵便業,従業者規模_200～299人,495
69,経済センサス***活動調査,2016,運輸業，郵便業,従業者規模_300 人以上,447
70,経済センサス***活動調査,2016,運輸業，郵便業,派遣従業者のみ,***
71,経済センサス***活動調査,2016,卸売業，小売業,従業者規模_1～4人,6955
72,経済センサス***活動調査,2016,卸売業，小売業,従業者規模_5～9人,9197
73,経済センサス***活動調査,2016,卸売業，小売業,従業者規模_10～19人,11813
74,経済センサス***活動調査,2016,卸売業，小売業,従業者規模_20～29人,6888
75,経済センサス***活動調査,2016,卸売業，小売業,従業者規模_30～49人,6683
76,経済センサス***活動調査,2016,卸売業，小売業,従業者規模_50～99人,6930
77,経済センサス***活動調査,2016,卸売業，小売業,従業者規模_100～199人,3021
78,経済センサス***活動調査,2016,卸売業，小売業,従業者規模_200～299人,1469
79,経済センサス***活動調査,2016,卸売業，小売業,従業者規模_300 人以上,1207
80,経済センサス***活動調査,2016,卸売業，小売業,派遣従業者のみ,***
81,経済センサス***活動調査,2016,金融業，保険業,従業者規模_1～4人,412
82,経済センサス***活動調査,2016,金融業，保険業,従業者規模_5～9人,657
83,経済センサス***活動調査,2016,金融業，保険業,従業者規模_10～19人,1314
84,経済センサス***活動調査,2016,金融業，保険業,従業者規模_20～29人,924
85,経済センサス***活動調査,2016,金融業，保険業,従業者規模_30～49人,1798
86,経済センサス***活動調査,2016,金融業，保険業,従業者規模_50～99人,1052
87,経済センサス***活動調査,2016,金融業，保険業,従業者規模_100～199人,753
88,経済センサス***活動調査,2016,金融業，保険業,従業者規模_200～299人,0
89,経済センサス***活動調査,2016,金融業，保険業,従業者規模_300 人以上,1513
90,経済センサス***活動調査,2016,金融業，保険業,派遣従業者のみ,***
91,経済センサス***活動調査,2016,不動産業，物品賃貸業,従業者規模_1～4人,2300
92,経済センサス***活動調査,2016,不動産業，物品賃貸業,従業者規模_5～9人,1208
93,経済センサス***活動調査,2016,不動産業，物品賃貸業,従業者規模_10～19人,1190
94,経済センサス***活動調査,2016,不動産業，物品賃貸業,従業者規模_20～29人,515
95,経済センサス***活動調査,2016,不動産業，物品賃貸業,従業者規模_30～49人,340
96,経済センサス***活動調査,2016,不動産業，物品賃貸業,従業者規模_50～99人,239
97,経済センサス***活動調査,2016,不動産業，物品賃貸業,従業者規模_100～199人,0
98,経済センサス***活動調査,2016,不動産業，物品賃貸業,従業者規模_200～299人,0
99,経済センサス***活動調査,2016,不動産業，物品賃貸業,従業者規模_300 人以上,0
100,経済センサス***活動調査,2016,不動産業，物品賃貸業,派遣従業者のみ,***
101,経済センサス***活動調査,2016,学術研究，専門・技術サービス業,従業者規模_1～4人,1455
102,経済センサス***活動調査,2016,学術研究，専門・技術サービス業,従業者規模_5～9人,1420
103,経済センサス***活動調査,2016,学術研究，専門・技術サービス業,従業者規模_10～19人,1551
104,経済センサス***活動調査,2016,学術研究，専門・技術サービス業,従業者規模_20～29人,953
105,経済センサス***活動調査,2016,学術研究，専門・技術サービス業,従業者規模_30～49人,895
106,経済センサス***活動調査,2016,学術研究，専門・技術サービス業,従業者規模_50～99人,739
107,経済センサス***活動調査,2016,学術研究，専門・技術サービス業,従業者規模_100～199人,361
108,経済センサス***活動調査,2016,学術研究，専門・技術サービス業,従業者規模_200～299人,202
109,経済センサス***活動調査,2016,学術研究，専門・技術サービス業,従業者規模_300 人以上,702
110,経済センサス***活動調査,2016,学術研究，専門・技術サービス業,派遣従業者のみ,***
111,経済センサス***活動調査,2016,宿泊業，飲食サービス業,従業者規模_1～4人,3377
112,経済センサス***活動調査,2016,宿泊業，飲食サービス業,従業者規模_5～9人,3939
113,経済センサス***活動調査,2016,宿泊業，飲食サービス業,従業者規模_10～19人,5557
114,経済センサス***活動調査,2016,宿泊業，飲食サービス業,従業者規模_20～29人,3911
115,経済センサス***活動調査,2016,宿泊業，飲食サービス業,従業者規模_30～49人,2697
116,経済センサス***活動調査,2016,宿泊業，飲食サービス業,従業者規模_50～99人,1452
117,経済センサス***活動調査,2016,宿泊業，飲食サービス業,従業者規模_100～199人,808
118,経済センサス***活動調査,2016,宿泊業，飲食サービス業,従業者規模_200～299人,0
119,経済センサス***活動調査,2016,宿泊業，飲食サービス業,従業者規模_300 人以上,379
120,経済センサス***活動調査,2016,宿泊業，飲食サービス業,派遣従業者のみ,***
121,経済センサス***活動調査,2016,生活関連サービス業娯楽業,従業者規模_1～4人,2996
122,経済センサス***活動調査,2016,生活関連サービス業娯楽業,従業者規模_5～9人,1708
123,経済センサス***活動調査,2016,生活関連サービス業娯楽業,従業者規模_10～19人,2168
124,経済センサス***活動調査,2016,生活関連サービス業娯楽業,従業者規模_20～29人,932
125,経済センサス***活動調査,2016,生活関連サービス業娯楽業,従業者規模_30～49人,1559
126,経済センサス***活動調査,2016,生活関連サービス業娯楽業,従業者規模_50～99人,1642
127,経済センサス***活動調査,2016,生活関連サービス業娯楽業,従業者規模_100～199人,527
128,経済センサス***活動調査,2016,生活関連サービス業娯楽業,従業者規模_200～299人,0
129,経済センサス***活動調査,2016,生活関連サービス業娯楽業,従業者規模_300 人以上,0
130,経済センサス***活動調査,2016,生活関連サービス業娯楽業,派遣従業者のみ,***
131,経済センサス***活動調査,2016,教育，学習支援業,従業者規模_1～4人,857
132,経済センサス***活動調査,2016,教育，学習支援業,従業者規模_5～9人,761
133,経済センサス***活動調査,2016,教育，学習支援業,従業者規模_10～19人,1264
134,経済センサス***活動調査,2016,教育，学習支援業,従業者規模_20～29人,882
135,経済センサス***活動調査,2016,教育，学習支援業,従業者規模_30～49人,1137
136,経済センサス***活動調査,2016,教育，学習支援業,従業者規模_50～99人,1162
137,経済センサス***活動調査,2016,教育，学習支援業,従業者規模_100～199人,184
138,経済センサス***活動調査,2016,教育，学習支援業,従業者規模_200～299人,419
139,経済センサス***活動調査,2016,教育，学習支援業,従業者規模_300 人以上,1049
140,経済センサス***活動調査,2016,教育，学習支援業,派遣従業者のみ,***
141,経済センサス***活動調査,2016,医療，福祉,従業者規模_1～4人,1385
142,経済センサス***活動調査,2016,医療，福祉,従業者規模_5～9人,3383
143,経済センサス***活動調査,2016,医療，福祉,従業者規模_10～19人,4022
144,経済センサス***活動調査,2016,医療，福祉,従業者規模_20～29人,2743
145,経済センサス***活動調査,2016,医療，福祉,従業者規模_30～49人,2868
146,経済センサス***活動調査,2016,医療，福祉,従業者規模_50～99人,3558
147,経済センサス***活動調査,2016,医療，福祉,従業者規模_100～199人,2732
148,経済センサス***活動調査,2016,医療，福祉,従業者規模_200～299人,975
149,経済センサス***活動調査,2016,医療，福祉,従業者規模_300 人以上,4652
150,経済センサス***活動調査,2016,医療，福祉,派遣従業者のみ,***
151,経済センサス***活動調査,2016,複合サービス事業,従業者規模_1～4人,126
152,経済センサス***活動調査,2016,複合サービス事業,従業者規模_5～9人,196
153,経済センサス***活動調査,2016,複合サービス事業,従業者規模_10～19人,212
154,経済センサス***活動調査,2016,複合サービス事業,従業者規模_20～29人,64
155,経済センサス***活動調査,2016,複合サービス事業,従業者規模_30～49人,0
156,経済センサス***活動調査,2016,複合サービス事業,従業者規模_50～99人,0
157,経済センサス***活動調査,2016,複合サービス事業,従業者規模_100～199人,194
158,経済センサス***活動調査,2016,複合サービス事業,従業者規模_200～299人,227
159,経済センサス***活動調査,2016,複合サービス事業,従業者規模_300 人以上,1298
160,経済センサス***活動調査,2016,複合サービス事業,派遣従業者のみ,***
161,経済センサス***活動調査,2016,サービス業（他に分類されないもの）,従業者規模_1～4人,1706
162,経済センサス***活動調査,2016,サービス業（他に分類されないもの）,従業者規模_5～9人,1551
163,経済センサス***活動調査,2016,サービス業（他に分類されないもの）,従業者規模_10～19人,2379
164,経済センサス***活動調査,2016,サービス業（他に分類されないもの）,従業者規模_20～29人,1443
165,経済センサス***活動調査,2016,サービス業（他に分類されないもの）,従業者規模_30～49人,2317
166,経済センサス***活動調査,2016,サービス業（他に分類されないもの）,従業者規模_50～99人,4440
167,経済センサス***活動調査,2016,サービス業（他に分類されないもの）,従業者規模_100～199人,3355
168,経済センサス***活動調査,2016,サービス業（他に分類されないもの）,従業者規模_200～299人,3905
169,経済センサス***活動調査,2016,サービス業（他に分類されないもの）,従業者規模_300 人以上,7270
170,経済センサス***活動調査,2016,サービス業（他に分類されないもの）,派遣従業者のみ,***
