﻿_id,﻿年月日,地区名,町名,世帯数［世帯］,男［人］,女［人］,合計［人］
80,2023-07-31T00:00:00,本庁,昭和２丁目,145,127,136,263
81,2023-07-31T00:00:00,本庁,昭和３丁目,76,67,64,131
82,2023-07-31T00:00:00,本庁,新町１丁目,73,73,73,146
83,2023-07-31T00:00:00,本庁,新町２丁目,296,236,270,506
84,2023-07-31T00:00:00,本庁,住吉町,389,368,362,730
85,2023-07-31T00:00:00,本庁,千波町,161,139,137,276
86,2023-07-31T00:00:00,本庁,大寛１丁目,233,205,205,410
87,2023-07-31T00:00:00,本庁,大寛２丁目,357,354,386,740
88,2023-07-31T00:00:00,本庁,滝谷町,264,247,258,505
89,2023-07-31T00:00:00,本庁,中央１丁目,64,54,58,112
90,2023-07-31T00:00:00,本庁,中央２丁目,102,93,86,179
91,2023-07-31T00:00:00,本庁,中央３丁目,208,183,202,385
92,2023-07-31T00:00:00,本庁,中央５丁目,175,150,158,308
93,2023-07-31T00:00:00,本庁,中央本町,54,36,57,93
94,2023-07-31T00:00:00,本庁,天神１丁目,70,57,54,111
95,2023-07-31T00:00:00,本庁,天神２丁目,353,336,253,589
96,2023-07-31T00:00:00,本庁,伝馬町,200,161,167,328
97,2023-07-31T00:00:00,本庁,戸祭１丁目,426,462,483,945
98,2023-07-31T00:00:00,本庁,戸祭２丁目,400,382,430,812
99,2023-07-31T00:00:00,本庁,戸祭３丁目,794,796,921,1717
100,2023-07-31T00:00:00,本庁,戸祭４丁目,464,439,521,960
101,2023-07-31T00:00:00,本庁,戸祭台,538,573,628,1201
102,2023-07-31T00:00:00,本庁,戸祭町,771,797,814,1611
103,2023-07-31T00:00:00,本庁,戸祭元町,237,212,196,408
104,2023-07-31T00:00:00,本庁,中一の沢町,263,247,263,510
105,2023-07-31T00:00:00,本庁,中今泉１丁目,456,502,434,936
106,2023-07-31T00:00:00,本庁,中今泉２丁目,349,367,362,729
107,2023-07-31T00:00:00,本庁,中今泉３丁目,604,647,596,1243
108,2023-07-31T00:00:00,本庁,中今泉４丁目,489,507,443,950
109,2023-07-31T00:00:00,本庁,中今泉５丁目,530,584,540,1124
110,2023-07-31T00:00:00,本庁,中河原町,314,219,263,482
111,2023-07-31T00:00:00,本庁,仲町,112,87,100,187
112,2023-07-31T00:00:00,本庁,西１丁目,314,303,290,593
113,2023-07-31T00:00:00,本庁,西２丁目,277,253,288,541
114,2023-07-31T00:00:00,本庁,西３丁目,207,199,200,399
115,2023-07-31T00:00:00,本庁,西一の沢町,492,469,490,959
116,2023-07-31T00:00:00,本庁,錦１丁目,307,305,342,647
117,2023-07-31T00:00:00,本庁,錦２丁目,317,285,312,597
118,2023-07-31T00:00:00,本庁,錦３丁目,414,403,392,795
119,2023-07-31T00:00:00,本庁,西大寛１丁目,189,170,185,355
120,2023-07-31T00:00:00,本庁,西大寛２丁目,184,187,165,352
121,2023-07-31T00:00:00,本庁,西原１丁目,190,202,205,407
122,2023-07-31T00:00:00,本庁,西原２丁目,110,105,111,216
123,2023-07-31T00:00:00,本庁,西原３丁目,137,135,150,285
124,2023-07-31T00:00:00,本庁,西原町,1160,1100,1022,2122
125,2023-07-31T00:00:00,本庁,二番町,58,54,55,109
126,2023-07-31T00:00:00,本庁,八幡台,243,256,282,538
127,2023-07-31T00:00:00,本庁,花園町,275,275,282,557
128,2023-07-31T00:00:00,本庁,花房１丁目,150,154,142,296
129,2023-07-31T00:00:00,本庁,花房２丁目,257,227,222,449
130,2023-07-31T00:00:00,本庁,花房３丁目,250,208,222,430
131,2023-07-31T00:00:00,本庁,花房本町,115,91,96,187
132,2023-07-31T00:00:00,本庁,塙田１丁目,21,13,13,26
133,2023-07-31T00:00:00,本庁,塙田２丁目,139,116,114,230
134,2023-07-31T00:00:00,本庁,塙田３丁目,115,74,88,162
135,2023-07-31T00:00:00,本庁,塙田４丁目,231,223,230,453
136,2023-07-31T00:00:00,本庁,塙田５丁目,135,122,135,257
137,2023-07-31T00:00:00,本庁,馬場通り１丁目,128,115,133,248
138,2023-07-31T00:00:00,本庁,馬場通り２丁目,16,12,10,22
139,2023-07-31T00:00:00,本庁,馬場通り３丁目,201,205,211,416
140,2023-07-31T00:00:00,本庁,馬場通り４丁目,7,6,11,17
141,2023-07-31T00:00:00,本庁,東今泉１丁目,169,200,192,392
142,2023-07-31T00:00:00,本庁,東今泉２丁目,335,385,344,729
143,2023-07-31T00:00:00,本庁,東宿郷１丁目,141,140,115,255
144,2023-07-31T00:00:00,本庁,東宿郷２丁目,128,99,80,179
145,2023-07-31T00:00:00,本庁,東宿郷３丁目,388,324,285,609
146,2023-07-31T00:00:00,本庁,東宿郷４丁目,309,236,249,485
147,2023-07-31T00:00:00,本庁,東宿郷５丁目,374,370,371,741
148,2023-07-31T00:00:00,本庁,東宿郷６丁目,477,494,436,930
149,2023-07-31T00:00:00,本庁,東戸祭１丁目,39,39,32,71
150,2023-07-31T00:00:00,本庁,東塙田１丁目,121,91,130,221
151,2023-07-31T00:00:00,本庁,東塙田２丁目,199,195,196,391
152,2023-07-31T00:00:00,本庁,東町,542,544,566,1110
153,2023-07-31T00:00:00,本庁,東簗瀬１丁目,687,666,620,1286
154,2023-07-31T00:00:00,本庁,日の出１丁目,133,133,141,274
155,2023-07-31T00:00:00,本庁,日の出２丁目,257,253,267,520
156,2023-07-31T00:00:00,本庁,平出工業団地,18,23,5,28
157,2023-07-31T00:00:00,本庁,平松町,479,455,356,811
158,2023-07-31T00:00:00,本庁,二荒町,87,70,80,150
159,2023-07-31T00:00:00,本庁,不動前１丁目,20,17,21,38
160,2023-07-31T00:00:00,本庁,不動前２丁目,136,127,134,261
161,2023-07-31T00:00:00,本庁,不動前３丁目,211,228,223,451
162,2023-07-31T00:00:00,本庁,不動前４丁目,124,106,128,234
163,2023-07-31T00:00:00,本庁,不動前５丁目,48,46,61,107
164,2023-07-31T00:00:00,本庁,星が丘１丁目,206,195,206,401
165,2023-07-31T00:00:00,本庁,星が丘２丁目,218,219,231,450
166,2023-07-31T00:00:00,本庁,本町,195,182,215,397
167,2023-07-31T00:00:00,本庁,本丸町,350,285,322,607
168,2023-07-31T00:00:00,本庁,曲師町,48,36,38,74
169,2023-07-31T00:00:00,本庁,松が峰１丁目,39,32,25,57
170,2023-07-31T00:00:00,本庁,松が峰２丁目,267,190,208,398
171,2023-07-31T00:00:00,本庁,松原１丁目,280,262,295,557
172,2023-07-31T00:00:00,本庁,松原２丁目,317,268,304,572
173,2023-07-31T00:00:00,本庁,松原３丁目,323,335,318,653
174,2023-07-31T00:00:00,本庁,操町,201,206,190,396
175,2023-07-31T00:00:00,本庁,南一の沢町,204,157,207,364
176,2023-07-31T00:00:00,本庁,南大通り１丁目,882,685,575,1260
177,2023-07-31T00:00:00,本庁,南大通り２丁目,185,146,205,351
178,2023-07-31T00:00:00,本庁,南大通り３丁目,149,126,123,249
179,2023-07-31T00:00:00,本庁,南大通り４丁目,163,128,136,264
180,2023-07-31T00:00:00,本庁,峰１丁目,488,431,382,813
181,2023-07-31T00:00:00,本庁,峰２丁目,713,671,648,1319
182,2023-07-31T00:00:00,本庁,峰３丁目,836,762,668,1430
183,2023-07-31T00:00:00,本庁,峰４丁目,593,567,479,1046
184,2023-07-31T00:00:00,本庁,峰町,767,682,658,1340
185,2023-07-31T00:00:00,本庁,宮園町,16,8,12,20
186,2023-07-31T00:00:00,本庁,宮原１丁目,238,228,248,476
187,2023-07-31T00:00:00,本庁,宮原３丁目,285,263,262,525
188,2023-07-31T00:00:00,本庁,宮原４丁目,319,330,328,658
189,2023-07-31T00:00:00,本庁,宮原５丁目,155,146,160,306
190,2023-07-31T00:00:00,本庁,宮町,74,54,66,120
191,2023-07-31T00:00:00,本庁,宮みらい,275,300,310,610
192,2023-07-31T00:00:00,本庁,御幸町,1752,1726,1607,3333
193,2023-07-31T00:00:00,本庁,御幸本町,1943,1973,1775,3748
194,2023-07-31T00:00:00,本庁,睦町,593,450,528,978
195,2023-07-31T00:00:00,本庁,元今泉１丁目,291,259,231,490
196,2023-07-31T00:00:00,本庁,元今泉２丁目,1004,1156,1083,2239
197,2023-07-31T00:00:00,本庁,元今泉３丁目,420,433,403,836
198,2023-07-31T00:00:00,本庁,元今泉４丁目,662,669,618,1287
199,2023-07-31T00:00:00,本庁,元今泉５丁目,196,198,159,357
200,2023-07-31T00:00:00,本庁,元今泉６丁目,195,195,178,373
201,2023-07-31T00:00:00,本庁,元今泉７丁目,623,701,643,1344
202,2023-07-31T00:00:00,本庁,元今泉８丁目,21,18,17,35
203,2023-07-31T00:00:00,本庁,簗瀬１丁目,413,403,412,815
204,2023-07-31T00:00:00,本庁,簗瀬２丁目,231,194,204,398
205,2023-07-31T00:00:00,本庁,簗瀬３丁目,724,763,626,1389
206,2023-07-31T00:00:00,本庁,簗瀬４丁目,1282,1153,953,2106
207,2023-07-31T00:00:00,本庁,簗瀬町,1883,1978,1732,3710
208,2023-07-31T00:00:00,本庁,弥生１丁目,268,231,237,468
209,2023-07-31T00:00:00,本庁,弥生２丁目,214,213,231,444
210,2023-07-31T00:00:00,本庁,陽西町,63,51,65,116
211,2023-07-31T00:00:00,本庁,陽南１丁目,36,30,26,56
212,2023-07-31T00:00:00,本庁,吉野１丁目,142,129,146,275
213,2023-07-31T00:00:00,本庁,吉野２丁目,210,200,187,387
214,2023-07-31T00:00:00,本庁,六道町,274,258,287,545
215,2023-07-31T00:00:00,宝木,上戸祭１丁目,61,51,68,119
216,2023-07-31T00:00:00,宝木,上戸祭２丁目,94,79,102,181
217,2023-07-31T00:00:00,宝木,上戸祭３丁目,330,326,356,682
218,2023-07-31T00:00:00,宝木,上戸祭４丁目,643,616,653,1269
219,2023-07-31T00:00:00,宝木,上戸祭町,3123,3346,3458,6804
220,2023-07-31T00:00:00,宝木,宝木町１丁目,1392,1464,1580,3044
221,2023-07-31T00:00:00,宝木,宝木町２丁目,2586,2874,2965,5839
222,2023-07-31T00:00:00,宝木,中戸祭１丁目,564,506,587,1093
223,2023-07-31T00:00:00,宝木,中戸祭町,715,793,824,1617
224,2023-07-31T00:00:00,宝木,東宝木町,477,476,454,930
225,2023-07-31T00:00:00,宝木,細谷１丁目,328,353,388,741
226,2023-07-31T00:00:00,宝木,細谷町,1934,2004,2253,4257
227,2023-07-31T00:00:00,宝木,若草１丁目,270,215,158,373
228,2023-07-31T00:00:00,宝木,若草２丁目,228,233,169,402
229,2023-07-31T00:00:00,宝木,若草３丁目,608,559,628,1187
230,2023-07-31T00:00:00,宝木,若草４丁目,624,620,601,1221
231,2023-07-31T00:00:00,宝木,若草５丁目,314,337,352,689
232,2023-07-31T00:00:00,陽南,今宮１丁目,656,662,715,1377
233,2023-07-31T00:00:00,陽南,今宮２丁目,481,520,510,1030
234,2023-07-31T00:00:00,陽南,今宮３丁目,278,293,282,575
235,2023-07-31T00:00:00,陽南,今宮４丁目,338,379,377,756
236,2023-07-31T00:00:00,陽南,江曽島１丁目,438,420,412,832
237,2023-07-31T00:00:00,陽南,江曽島２丁目,321,299,344,643
238,2023-07-31T00:00:00,陽南,江曽島３丁目,373,369,386,755
239,2023-07-31T00:00:00,陽南,江曽島４丁目,376,402,392,794
240,2023-07-31T00:00:00,陽南,江曽島５丁目,265,267,284,551
241,2023-07-31T00:00:00,陽南,江曽島本町,505,470,469,939
242,2023-07-31T00:00:00,陽南,大塚町,414,463,452,915
243,2023-07-31T00:00:00,陽南,春日町,520,429,403,832
244,2023-07-31T00:00:00,陽南,東浦町,413,443,451,894
245,2023-07-31T00:00:00,陽南,東原町,400,393,443,836
246,2023-07-31T00:00:00,陽南,双葉１丁目,370,333,342,675
247,2023-07-31T00:00:00,陽南,双葉２丁目,450,410,438,848
248,2023-07-31T00:00:00,陽南,双葉３丁目,315,261,333,594
249,2023-07-31T00:00:00,陽南,緑１丁目,237,254,276,530
250,2023-07-31T00:00:00,陽南,緑２丁目,450,463,482,945
251,2023-07-31T00:00:00,陽南,緑３丁目,1053,1071,1165,2236
252,2023-07-31T00:00:00,陽南,緑４丁目,252,257,287,544
253,2023-07-31T00:00:00,陽南,緑５丁目,243,261,248,509
254,2023-07-31T00:00:00,陽南,宮本町,253,236,253,489
255,2023-07-31T00:00:00,陽南,八千代１丁目,174,119,155,274
256,2023-07-31T00:00:00,陽南,八千代２丁目,264,248,268,516
257,2023-07-31T00:00:00,陽南,大和１丁目,294,319,319,638
258,2023-07-31T00:00:00,陽南,大和２丁目,453,360,498,858
259,2023-07-31T00:00:00,陽南,陽南２丁目,297,253,292,545
260,2023-07-31T00:00:00,陽南,陽南３丁目,405,398,404,802
261,2023-07-31T00:00:00,陽南,陽南４丁目,529,475,492,967
262,2023-07-31T00:00:00,平石,石井町,4982,5316,5096,10412
263,2023-07-31T00:00:00,平石,下平出町,539,618,648,1266
264,2023-07-31T00:00:00,平石,問屋町,13,14,15,29
265,2023-07-31T00:00:00,平石,中久保１丁目,292,321,318,639
266,2023-07-31T00:00:00,平石,中久保２丁目,309,327,325,652
267,2023-07-31T00:00:00,平石,東峰町,2221,2365,2246,4611
268,2023-07-31T00:00:00,平石,平出町,1986,2124,1918,4042
269,2023-07-31T00:00:00,平石,柳田町,172,222,220,442
270,2023-07-31T00:00:00,平石,陽東１丁目,660,663,629,1292
271,2023-07-31T00:00:00,平石,陽東２丁目,390,372,339,711
272,2023-07-31T00:00:00,平石,陽東３丁目,619,513,580,1093
273,2023-07-31T00:00:00,平石,陽東４丁目,483,498,447,945
274,2023-07-31T00:00:00,平石,陽東５丁目,683,683,558,1241
275,2023-07-31T00:00:00,平石,陽東６丁目,545,685,717,1402
276,2023-07-31T00:00:00,平石,陽東７丁目,318,276,240,516
277,2023-07-31T00:00:00,平石,陽東８丁目,344,359,323,682
278,2023-07-31T00:00:00,清原,板戸町,454,555,556,1111
279,2023-07-31T00:00:00,清原,上籠谷町,1103,1434,1410,2844
280,2023-07-31T00:00:00,清原,刈沼町,23,30,27,57
281,2023-07-31T00:00:00,清原,清原工業団地,0,0,0,0
282,2023-07-31T00:00:00,清原,清原台１丁目,612,617,541,1158
283,2023-07-31T00:00:00,清原,清原台２丁目,555,602,539,1141
284,2023-07-31T00:00:00,清原,清原台３丁目,636,636,522,1158
285,2023-07-31T00:00:00,清原,清原台４丁目,957,955,747,1702
286,2023-07-31T00:00:00,清原,清原台５丁目,1066,1049,864,1913
287,2023-07-31T00:00:00,清原,清原台６丁目,802,844,765,1609
288,2023-07-31T00:00:00,清原,桑島町,63,80,82,162
289,2023-07-31T00:00:00,清原,鐺山町,1345,1721,1780,3501
290,2023-07-31T00:00:00,清原,竹下町,749,891,826,1717
291,2023-07-31T00:00:00,清原,道場宿町,279,346,369,715
292,2023-07-31T00:00:00,清原,野高谷町,86,99,112,211
293,2023-07-31T00:00:00,清原,氷室町,1782,2196,2145,4341
294,2023-07-31T00:00:00,清原,満美穴町,38,53,47,100
295,2023-07-31T00:00:00,清原,ゆいの杜１丁目,76,79,59,138
296,2023-07-31T00:00:00,清原,ゆいの杜２丁目,513,631,460,1091
297,2023-07-31T00:00:00,清原,ゆいの杜３丁目,360,423,309,732
298,2023-07-31T00:00:00,清原,ゆいの杜４丁目,439,629,529,1158
299,2023-07-31T00:00:00,清原,ゆいの杜５丁目,662,704,515,1219
300,2023-07-31T00:00:00,清原,ゆいの杜６丁目,635,785,692,1477
301,2023-07-31T00:00:00,清原,ゆいの杜７丁目,919,1059,764,1823
302,2023-07-31T00:00:00,清原,ゆいの杜８丁目,109,98,35,133
303,2023-07-31T00:00:00,横川,インターパーク１丁目,367,459,435,894
304,2023-07-31T00:00:00,横川,インターパーク２丁目,330,418,370,788
305,2023-07-31T00:00:00,横川,江曽島町,1742,1882,1887,3769
306,2023-07-31T00:00:00,横川,上横田町,1246,1306,1152,2458
307,2023-07-31T00:00:00,横川,川田町,1325,1285,1153,2438
308,2023-07-31T00:00:00,横川,さるやま町,228,273,297,570
309,2023-07-31T00:00:00,横川,下栗１丁目,852,771,867,1638
310,2023-07-31T00:00:00,横川,下栗町,3636,4049,3883,7932
311,2023-07-31T00:00:00,横川,城南１丁目,138,154,155,309
312,2023-07-31T00:00:00,横川,城南２丁目,267,298,285,583
313,2023-07-31T00:00:00,横川,城南３丁目,346,335,314,649
314,2023-07-31T00:00:00,横川,砂田町,196,276,298,574
315,2023-07-31T00:00:00,横川,台新田１丁目,339,340,356,696
316,2023-07-31T00:00:00,横川,台新田町,188,189,203,392
317,2023-07-31T00:00:00,横川,東横田町,177,223,235,458
318,2023-07-31T00:00:00,横川,平松本町,4875,4908,4739,9647
319,2023-07-31T00:00:00,横川,屋板町,726,981,988,1969
320,2023-07-31T00:00:00,横川,横田新町,248,288,238,526
321,2023-07-31T00:00:00,瑞穂野,上桑島町,689,899,870,1769
322,2023-07-31T00:00:00,瑞穂野,下桑島町,436,605,604,1209
323,2023-07-31T00:00:00,瑞穂野,西刑部町,1269,1955,1942,3897
324,2023-07-31T00:00:00,瑞穂野,東刑部町,235,310,313,623
325,2023-07-31T00:00:00,瑞穂野,東木代町,132,175,180,355
326,2023-07-31T00:00:00,瑞穂野,平塚町,51,72,75,147
327,2023-07-31T00:00:00,瑞穂野,瑞穂１丁目,338,364,370,734
328,2023-07-31T00:00:00,瑞穂野,瑞穂２丁目,735,604,701,1305
329,2023-07-31T00:00:00,瑞穂野,瑞穂３丁目,18,18,19,37
330,2023-07-31T00:00:00,豊郷,岩曽町,3015,3284,3286,6570
331,2023-07-31T00:00:00,豊郷,岩本町,83,94,118,212
332,2023-07-31T00:00:00,豊郷,海道町,507,620,653,1273
333,2023-07-31T00:00:00,豊郷,川俣町,474,582,569,1151
334,2023-07-31T00:00:00,豊郷,瓦谷町,102,130,136,266
335,2023-07-31T00:00:00,豊郷,下川俣町,1118,1243,1182,2425
336,2023-07-31T00:00:00,豊郷,関堀町,340,377,431,808
337,2023-07-31T00:00:00,豊郷,竹林町,1736,1808,1883,3691
338,2023-07-31T00:00:00,豊郷,豊郷台１丁目,104,88,45,133
339,2023-07-31T00:00:00,豊郷,豊郷台２丁目,989,1238,1252,2490
340,2023-07-31T00:00:00,豊郷,豊郷台３丁目,630,946,951,1897
341,2023-07-31T00:00:00,豊郷,長岡町,457,512,537,1049
342,2023-07-31T00:00:00,豊郷,富士見が丘１丁目,440,443,489,932
343,2023-07-31T00:00:00,豊郷,富士見が丘２丁目,488,522,546,1068
344,2023-07-31T00:00:00,豊郷,富士見が丘３丁目,475,468,468,936
345,2023-07-31T00:00:00,豊郷,富士見が丘４丁目,747,725,722,1447
346,2023-07-31T00:00:00,豊郷,御幸ケ原町,4065,4233,4104,8337
347,2023-07-31T00:00:00,豊郷,山本１丁目,347,354,356,710
348,2023-07-31T00:00:00,豊郷,山本２丁目,627,605,597,1202
349,2023-07-31T00:00:00,豊郷,山本３丁目,142,161,148,309
350,2023-07-31T00:00:00,豊郷,山本町,4,3,2,5
351,2023-07-31T00:00:00,豊郷,横山１丁目,418,513,502,1015
352,2023-07-31T00:00:00,豊郷,横山２丁目,414,510,510,1020
353,2023-07-31T00:00:00,豊郷,横山３丁目,423,558,560,1118
354,2023-07-31T00:00:00,豊郷,横山町,64,83,79,162
355,2023-07-31T00:00:00,国本,岩原町,132,143,157,300
356,2023-07-31T00:00:00,国本,宝木本町,3260,3897,3978,7875
357,2023-07-31T00:00:00,国本,新里町乙,101,118,121,239
358,2023-07-31T00:00:00,国本,新里町甲,92,101,109,210
359,2023-07-31T00:00:00,国本,新里町丁,706,933,913,1846
360,2023-07-31T00:00:00,国本,新里町丙,187,216,217,433
361,2023-07-31T00:00:00,国本,野沢町,1930,2056,2073,4129
362,2023-07-31T00:00:00,富屋,大網町,31,35,43,78
363,2023-07-31T00:00:00,富屋,上金井町,126,150,136,286
364,2023-07-31T00:00:00,富屋,上横倉町,67,83,94,177
365,2023-07-31T00:00:00,富屋,下金井町,239,261,272,533
366,2023-07-31T00:00:00,富屋,下横倉町,30,37,45,82
367,2023-07-31T00:00:00,富屋,徳次郎町,1161,1035,1230,2265
368,2023-07-31T00:00:00,篠井,飯山町,43,45,48,93
369,2023-07-31T00:00:00,篠井,石那田町,229,279,276,555
370,2023-07-31T00:00:00,篠井,上小池町,109,95,90,185
371,2023-07-31T00:00:00,篠井,篠井町,151,170,177,347
372,2023-07-31T00:00:00,篠井,下小池町,509,587,591,1178
373,2023-07-31T00:00:00,城山,飯田町,321,301,266,567
374,2023-07-31T00:00:00,城山,大谷町,847,904,899,1803
375,2023-07-31T00:00:00,城山,古賀志町,241,293,290,583
376,2023-07-31T00:00:00,城山,駒生１丁目,358,359,345,704
377,2023-07-31T00:00:00,城山,駒生２丁目,348,336,370,706
378,2023-07-31T00:00:00,城山,駒生町,5242,5510,5869,11379
379,2023-07-31T00:00:00,城山,下荒針町,1220,1451,1395,2846
380,2023-07-31T00:00:00,城山,田下町,315,378,371,749
381,2023-07-31T00:00:00,城山,田野町,574,705,734,1439
382,2023-07-31T00:00:00,城山,西の宮１丁目,344,389,416,805
383,2023-07-31T00:00:00,城山,西の宮２丁目,428,463,484,947
384,2023-07-31T00:00:00,城山,福岡町,247,294,317,611
385,2023-07-31T00:00:00,姿川,上欠町,581,618,646,1264
386,2023-07-31T00:00:00,姿川,鷺の谷町,59,73,68,141
387,2023-07-31T00:00:00,姿川,下欠町,88,112,103,215
388,2023-07-31T00:00:00,姿川,下砥上町,590,718,791,1509
389,2023-07-31T00:00:00,姿川,滝の原１丁目,172,161,167,328
390,2023-07-31T00:00:00,姿川,滝の原２丁目,133,142,117,259
391,2023-07-31T00:00:00,姿川,滝の原３丁目,154,135,140,275
392,2023-07-31T00:00:00,姿川,鶴田１丁目,308,325,336,661
393,2023-07-31T00:00:00,姿川,鶴田２丁目,577,575,567,1142
394,2023-07-31T00:00:00,姿川,鶴田３丁目,142,154,170,324
395,2023-07-31T00:00:00,姿川,鶴田町,10712,11337,11704,23041
396,2023-07-31T00:00:00,姿川,砥上町,2021,2219,2301,4520
397,2023-07-31T00:00:00,姿川,西川田１丁目,256,270,283,553
398,2023-07-31T00:00:00,姿川,西川田２丁目,41,38,43,81
399,2023-07-31T00:00:00,姿川,西川田３丁目,364,355,359,714
400,2023-07-31T00:00:00,姿川,西川田５丁目,377,439,386,825
