﻿_id,﻿年月日,地区名,町名,世帯数［世帯］,男［人］,女［人］,合計［人］
81,2023-01-31T00:00:00,本庁,昭和３丁目,83,72,68,140
82,2023-01-31T00:00:00,本庁,新町１丁目,76,73,79,152
83,2023-01-31T00:00:00,本庁,新町２丁目,299,238,279,517
84,2023-01-31T00:00:00,本庁,住吉町,387,369,363,732
85,2023-01-31T00:00:00,本庁,千波町,147,122,138,260
86,2023-01-31T00:00:00,本庁,大寛１丁目,225,202,200,402
87,2023-01-31T00:00:00,本庁,大寛２丁目,356,356,389,745
88,2023-01-31T00:00:00,本庁,滝谷町,261,248,253,501
89,2023-01-31T00:00:00,本庁,中央１丁目,62,54,57,111
90,2023-01-31T00:00:00,本庁,中央２丁目,103,90,87,177
91,2023-01-31T00:00:00,本庁,中央３丁目,208,184,209,393
92,2023-01-31T00:00:00,本庁,中央５丁目,171,152,160,312
93,2023-01-31T00:00:00,本庁,中央本町,49,36,55,91
94,2023-01-31T00:00:00,本庁,天神１丁目,74,64,59,123
95,2023-01-31T00:00:00,本庁,天神２丁目,359,344,257,601
96,2023-01-31T00:00:00,本庁,伝馬町,189,155,165,320
97,2023-01-31T00:00:00,本庁,戸祭１丁目,423,457,492,949
98,2023-01-31T00:00:00,本庁,戸祭２丁目,401,391,443,834
99,2023-01-31T00:00:00,本庁,戸祭３丁目,797,804,919,1723
100,2023-01-31T00:00:00,本庁,戸祭４丁目,473,447,534,981
101,2023-01-31T00:00:00,本庁,戸祭台,536,574,633,1207
102,2023-01-31T00:00:00,本庁,戸祭町,776,808,830,1638
103,2023-01-31T00:00:00,本庁,戸祭元町,216,196,187,383
104,2023-01-31T00:00:00,本庁,中一の沢町,262,249,265,514
105,2023-01-31T00:00:00,本庁,中今泉１丁目,448,506,445,951
106,2023-01-31T00:00:00,本庁,中今泉２丁目,350,373,373,746
107,2023-01-31T00:00:00,本庁,中今泉３丁目,550,605,540,1145
108,2023-01-31T00:00:00,本庁,中今泉４丁目,483,506,442,948
109,2023-01-31T00:00:00,本庁,中今泉５丁目,523,590,551,1141
110,2023-01-31T00:00:00,本庁,中河原町,307,213,263,476
111,2023-01-31T00:00:00,本庁,仲町,111,85,100,185
112,2023-01-31T00:00:00,本庁,西１丁目,308,299,285,584
113,2023-01-31T00:00:00,本庁,西２丁目,272,253,279,532
114,2023-01-31T00:00:00,本庁,西３丁目,202,192,199,391
115,2023-01-31T00:00:00,本庁,西一の沢町,488,461,489,950
116,2023-01-31T00:00:00,本庁,錦１丁目,303,307,353,660
117,2023-01-31T00:00:00,本庁,錦２丁目,309,279,308,587
118,2023-01-31T00:00:00,本庁,錦３丁目,409,408,391,799
119,2023-01-31T00:00:00,本庁,西大寛１丁目,194,173,192,365
120,2023-01-31T00:00:00,本庁,西大寛２丁目,171,179,163,342
121,2023-01-31T00:00:00,本庁,西原１丁目,193,206,204,410
122,2023-01-31T00:00:00,本庁,西原２丁目,120,111,110,221
123,2023-01-31T00:00:00,本庁,西原３丁目,140,138,148,286
124,2023-01-31T00:00:00,本庁,西原町,1126,1092,989,2081
125,2023-01-31T00:00:00,本庁,二番町,60,55,56,111
126,2023-01-31T00:00:00,本庁,八幡台,233,247,276,523
127,2023-01-31T00:00:00,本庁,花園町,277,272,285,557
128,2023-01-31T00:00:00,本庁,花房１丁目,155,157,145,302
129,2023-01-31T00:00:00,本庁,花房２丁目,253,227,224,451
130,2023-01-31T00:00:00,本庁,花房３丁目,254,209,231,440
131,2023-01-31T00:00:00,本庁,花房本町,109,88,94,182
132,2023-01-31T00:00:00,本庁,塙田１丁目,22,13,15,28
133,2023-01-31T00:00:00,本庁,塙田２丁目,135,111,115,226
134,2023-01-31T00:00:00,本庁,塙田３丁目,114,72,88,160
135,2023-01-31T00:00:00,本庁,塙田４丁目,232,233,229,462
136,2023-01-31T00:00:00,本庁,塙田５丁目,138,125,139,264
137,2023-01-31T00:00:00,本庁,馬場通り１丁目,131,113,136,249
138,2023-01-31T00:00:00,本庁,馬場通り２丁目,16,12,10,22
139,2023-01-31T00:00:00,本庁,馬場通り３丁目,207,214,214,428
140,2023-01-31T00:00:00,本庁,馬場通り４丁目,8,7,14,21
141,2023-01-31T00:00:00,本庁,東今泉１丁目,169,197,193,390
142,2023-01-31T00:00:00,本庁,東今泉２丁目,333,381,346,727
143,2023-01-31T00:00:00,本庁,東宿郷１丁目,135,136,118,254
144,2023-01-31T00:00:00,本庁,東宿郷２丁目,125,95,81,176
145,2023-01-31T00:00:00,本庁,東宿郷３丁目,373,311,285,596
146,2023-01-31T00:00:00,本庁,東宿郷４丁目,296,233,241,474
147,2023-01-31T00:00:00,本庁,東宿郷５丁目,278,263,250,513
148,2023-01-31T00:00:00,本庁,東宿郷６丁目,474,491,431,922
149,2023-01-31T00:00:00,本庁,東戸祭１丁目,35,39,30,69
150,2023-01-31T00:00:00,本庁,東塙田１丁目,122,93,132,225
151,2023-01-31T00:00:00,本庁,東塙田２丁目,203,199,198,397
152,2023-01-31T00:00:00,本庁,東町,546,545,572,1117
153,2023-01-31T00:00:00,本庁,東簗瀬１丁目,701,681,634,1315
154,2023-01-31T00:00:00,本庁,日の出１丁目,138,134,150,284
155,2023-01-31T00:00:00,本庁,日の出２丁目,260,256,276,532
156,2023-01-31T00:00:00,本庁,平出工業団地,21,26,5,31
157,2023-01-31T00:00:00,本庁,平松町,467,444,349,793
158,2023-01-31T00:00:00,本庁,二荒町,86,70,81,151
159,2023-01-31T00:00:00,本庁,不動前１丁目,20,17,22,39
160,2023-01-31T00:00:00,本庁,不動前２丁目,133,126,134,260
161,2023-01-31T00:00:00,本庁,不動前３丁目,210,230,223,453
162,2023-01-31T00:00:00,本庁,不動前４丁目,123,107,129,236
163,2023-01-31T00:00:00,本庁,不動前５丁目,47,44,60,104
164,2023-01-31T00:00:00,本庁,星が丘１丁目,213,197,216,413
165,2023-01-31T00:00:00,本庁,星が丘２丁目,220,223,228,451
166,2023-01-31T00:00:00,本庁,本町,195,195,212,407
167,2023-01-31T00:00:00,本庁,本丸町,352,290,331,621
168,2023-01-31T00:00:00,本庁,曲師町,49,39,37,76
169,2023-01-31T00:00:00,本庁,松が峰１丁目,41,33,27,60
170,2023-01-31T00:00:00,本庁,松が峰２丁目,274,199,211,410
171,2023-01-31T00:00:00,本庁,松原１丁目,280,267,298,565
172,2023-01-31T00:00:00,本庁,松原２丁目,311,265,312,577
173,2023-01-31T00:00:00,本庁,松原３丁目,311,332,316,648
174,2023-01-31T00:00:00,本庁,操町,203,204,195,399
175,2023-01-31T00:00:00,本庁,南一の沢町,204,158,206,364
176,2023-01-31T00:00:00,本庁,南大通り１丁目,861,663,568,1231
177,2023-01-31T00:00:00,本庁,南大通り２丁目,193,149,208,357
178,2023-01-31T00:00:00,本庁,南大通り３丁目,148,128,126,254
179,2023-01-31T00:00:00,本庁,南大通り４丁目,171,140,144,284
180,2023-01-31T00:00:00,本庁,峰１丁目,495,431,387,818
181,2023-01-31T00:00:00,本庁,峰２丁目,692,661,634,1295
182,2023-01-31T00:00:00,本庁,峰３丁目,839,780,668,1448
183,2023-01-31T00:00:00,本庁,峰４丁目,588,564,492,1056
184,2023-01-31T00:00:00,本庁,峰町,776,690,668,1358
185,2023-01-31T00:00:00,本庁,宮園町,19,10,14,24
186,2023-01-31T00:00:00,本庁,宮原１丁目,236,229,252,481
187,2023-01-31T00:00:00,本庁,宮原３丁目,283,266,264,530
188,2023-01-31T00:00:00,本庁,宮原４丁目,320,337,331,668
189,2023-01-31T00:00:00,本庁,宮原５丁目,154,147,158,305
190,2023-01-31T00:00:00,本庁,宮町,68,54,60,114
191,2023-01-31T00:00:00,本庁,宮みらい,270,296,299,595
192,2023-01-31T00:00:00,本庁,御幸町,1715,1730,1595,3325
193,2023-01-31T00:00:00,本庁,御幸本町,1925,1968,1778,3746
194,2023-01-31T00:00:00,本庁,睦町,603,461,546,1007
195,2023-01-31T00:00:00,本庁,元今泉１丁目,290,259,231,490
196,2023-01-31T00:00:00,本庁,元今泉２丁目,982,1146,1074,2220
197,2023-01-31T00:00:00,本庁,元今泉３丁目,413,425,397,822
198,2023-01-31T00:00:00,本庁,元今泉４丁目,638,660,611,1271
199,2023-01-31T00:00:00,本庁,元今泉５丁目,201,209,161,370
200,2023-01-31T00:00:00,本庁,元今泉６丁目,189,185,167,352
201,2023-01-31T00:00:00,本庁,元今泉７丁目,619,701,658,1359
202,2023-01-31T00:00:00,本庁,元今泉８丁目,24,22,19,41
203,2023-01-31T00:00:00,本庁,簗瀬１丁目,410,402,409,811
204,2023-01-31T00:00:00,本庁,簗瀬２丁目,231,199,201,400
205,2023-01-31T00:00:00,本庁,簗瀬３丁目,724,766,634,1400
206,2023-01-31T00:00:00,本庁,簗瀬４丁目,1264,1140,953,2093
207,2023-01-31T00:00:00,本庁,簗瀬町,1861,1965,1753,3718
208,2023-01-31T00:00:00,本庁,弥生１丁目,270,236,244,480
209,2023-01-31T00:00:00,本庁,弥生２丁目,217,219,230,449
210,2023-01-31T00:00:00,本庁,陽西町,60,49,65,114
211,2023-01-31T00:00:00,本庁,陽南１丁目,35,29,26,55
212,2023-01-31T00:00:00,本庁,吉野１丁目,136,127,143,270
213,2023-01-31T00:00:00,本庁,吉野２丁目,214,207,191,398
214,2023-01-31T00:00:00,本庁,六道町,268,256,289,545
215,2023-01-31T00:00:00,宝木,上戸祭１丁目,58,51,66,117
216,2023-01-31T00:00:00,宝木,上戸祭２丁目,96,83,104,187
217,2023-01-31T00:00:00,宝木,上戸祭３丁目,330,329,362,691
218,2023-01-31T00:00:00,宝木,上戸祭４丁目,635,607,644,1251
219,2023-01-31T00:00:00,宝木,上戸祭町,3070,3329,3445,6774
220,2023-01-31T00:00:00,宝木,宝木町１丁目,1401,1476,1597,3073
221,2023-01-31T00:00:00,宝木,宝木町２丁目,2566,2872,2961,5833
222,2023-01-31T00:00:00,宝木,中戸祭１丁目,557,508,589,1097
223,2023-01-31T00:00:00,宝木,中戸祭町,711,801,829,1630
224,2023-01-31T00:00:00,宝木,東宝木町,470,469,455,924
225,2023-01-31T00:00:00,宝木,細谷１丁目,332,357,391,748
226,2023-01-31T00:00:00,宝木,細谷町,1915,2000,2233,4233
227,2023-01-31T00:00:00,宝木,若草１丁目,265,213,160,373
228,2023-01-31T00:00:00,宝木,若草２丁目,152,184,141,325
229,2023-01-31T00:00:00,宝木,若草３丁目,592,564,613,1177
230,2023-01-31T00:00:00,宝木,若草４丁目,631,622,621,1243
231,2023-01-31T00:00:00,宝木,若草５丁目,316,344,357,701
232,2023-01-31T00:00:00,陽南,今宮１丁目,650,661,718,1379
233,2023-01-31T00:00:00,陽南,今宮２丁目,478,513,510,1023
234,2023-01-31T00:00:00,陽南,今宮３丁目,277,290,284,574
235,2023-01-31T00:00:00,陽南,今宮４丁目,337,387,375,762
236,2023-01-31T00:00:00,陽南,江曽島１丁目,434,426,414,840
237,2023-01-31T00:00:00,陽南,江曽島２丁目,323,298,345,643
238,2023-01-31T00:00:00,陽南,江曽島３丁目,372,372,391,763
239,2023-01-31T00:00:00,陽南,江曽島４丁目,375,403,397,800
240,2023-01-31T00:00:00,陽南,江曽島５丁目,269,272,290,562
241,2023-01-31T00:00:00,陽南,江曽島本町,498,474,465,939
242,2023-01-31T00:00:00,陽南,大塚町,416,472,464,936
243,2023-01-31T00:00:00,陽南,春日町,523,427,406,833
244,2023-01-31T00:00:00,陽南,東浦町,417,449,457,906
245,2023-01-31T00:00:00,陽南,東原町,404,400,459,859
246,2023-01-31T00:00:00,陽南,双葉１丁目,363,332,336,668
247,2023-01-31T00:00:00,陽南,双葉２丁目,442,408,432,840
248,2023-01-31T00:00:00,陽南,双葉３丁目,309,261,326,587
249,2023-01-31T00:00:00,陽南,緑１丁目,235,261,279,540
250,2023-01-31T00:00:00,陽南,緑２丁目,453,475,497,972
251,2023-01-31T00:00:00,陽南,緑３丁目,1063,1088,1181,2269
252,2023-01-31T00:00:00,陽南,緑４丁目,255,263,295,558
253,2023-01-31T00:00:00,陽南,緑５丁目,251,269,256,525
254,2023-01-31T00:00:00,陽南,宮本町,249,234,253,487
255,2023-01-31T00:00:00,陽南,八千代１丁目,171,111,157,268
256,2023-01-31T00:00:00,陽南,八千代２丁目,268,249,272,521
257,2023-01-31T00:00:00,陽南,大和１丁目,288,319,316,635
258,2023-01-31T00:00:00,陽南,大和２丁目,463,370,506,876
259,2023-01-31T00:00:00,陽南,陽南２丁目,303,255,293,548
260,2023-01-31T00:00:00,陽南,陽南３丁目,401,392,412,804
261,2023-01-31T00:00:00,陽南,陽南４丁目,543,483,487,970
262,2023-01-31T00:00:00,平石,石井町,4959,5342,5144,10486
263,2023-01-31T00:00:00,平石,下平出町,539,631,648,1279
264,2023-01-31T00:00:00,平石,問屋町,11,13,14,27
265,2023-01-31T00:00:00,平石,中久保１丁目,288,319,320,639
266,2023-01-31T00:00:00,平石,中久保２丁目,303,329,320,649
267,2023-01-31T00:00:00,平石,東峰町,2169,2341,2206,4547
268,2023-01-31T00:00:00,平石,平出町,1964,2111,1943,4054
269,2023-01-31T00:00:00,平石,柳田町,172,227,220,447
270,2023-01-31T00:00:00,平石,陽東１丁目,633,641,620,1261
271,2023-01-31T00:00:00,平石,陽東２丁目,374,365,332,697
272,2023-01-31T00:00:00,平石,陽東３丁目,613,518,579,1097
273,2023-01-31T00:00:00,平石,陽東４丁目,472,498,439,937
274,2023-01-31T00:00:00,平石,陽東５丁目,669,676,556,1232
275,2023-01-31T00:00:00,平石,陽東６丁目,537,699,732,1431
276,2023-01-31T00:00:00,平石,陽東７丁目,310,279,231,510
277,2023-01-31T00:00:00,平石,陽東８丁目,340,368,326,694
278,2023-01-31T00:00:00,清原,板戸町,457,566,564,1130
279,2023-01-31T00:00:00,清原,上籠谷町,1096,1427,1412,2839
280,2023-01-31T00:00:00,清原,刈沼町,24,31,29,60
281,2023-01-31T00:00:00,清原,清原工業団地,0,0,0,0
282,2023-01-31T00:00:00,清原,清原台１丁目,596,608,525,1133
283,2023-01-31T00:00:00,清原,清原台２丁目,548,605,538,1143
284,2023-01-31T00:00:00,清原,清原台３丁目,600,621,501,1122
285,2023-01-31T00:00:00,清原,清原台４丁目,927,933,736,1669
286,2023-01-31T00:00:00,清原,清原台５丁目,1064,1045,878,1923
287,2023-01-31T00:00:00,清原,清原台６丁目,783,839,769,1608
288,2023-01-31T00:00:00,清原,桑島町,63,80,83,163
289,2023-01-31T00:00:00,清原,鐺山町,1348,1734,1800,3534
290,2023-01-31T00:00:00,清原,竹下町,749,895,821,1716
291,2023-01-31T00:00:00,清原,道場宿町,274,339,371,710
292,2023-01-31T00:00:00,清原,野高谷町,88,101,113,214
293,2023-01-31T00:00:00,清原,氷室町,1780,2215,2165,4380
294,2023-01-31T00:00:00,清原,満美穴町,37,53,46,99
295,2023-01-31T00:00:00,清原,ゆいの杜１丁目,70,76,55,131
296,2023-01-31T00:00:00,清原,ゆいの杜２丁目,501,614,460,1074
297,2023-01-31T00:00:00,清原,ゆいの杜３丁目,352,415,304,719
298,2023-01-31T00:00:00,清原,ゆいの杜４丁目,430,622,521,1143
299,2023-01-31T00:00:00,清原,ゆいの杜５丁目,631,698,495,1193
300,2023-01-31T00:00:00,清原,ゆいの杜６丁目,593,749,652,1401
301,2023-01-31T00:00:00,清原,ゆいの杜７丁目,902,1041,760,1801
302,2023-01-31T00:00:00,清原,ゆいの杜８丁目,105,96,32,128
303,2023-01-31T00:00:00,横川,インターパーク１丁目,382,483,447,930
304,2023-01-31T00:00:00,横川,インターパーク２丁目,327,419,376,795
305,2023-01-31T00:00:00,横川,江曽島町,1752,1919,1906,3825
306,2023-01-31T00:00:00,横川,上横田町,1229,1305,1165,2470
307,2023-01-31T00:00:00,横川,川田町,1345,1305,1160,2465
308,2023-01-31T00:00:00,横川,さるやま町,227,277,303,580
309,2023-01-31T00:00:00,横川,下栗１丁目,842,765,878,1643
310,2023-01-31T00:00:00,横川,下栗町,3628,4084,3907,7991
311,2023-01-31T00:00:00,横川,城南１丁目,138,154,158,312
312,2023-01-31T00:00:00,横川,城南２丁目,261,301,282,583
313,2023-01-31T00:00:00,横川,城南３丁目,354,345,316,661
314,2023-01-31T00:00:00,横川,砂田町,195,282,297,579
315,2023-01-31T00:00:00,横川,台新田１丁目,334,343,367,710
316,2023-01-31T00:00:00,横川,台新田町,189,196,210,406
317,2023-01-31T00:00:00,横川,東横田町,177,220,237,457
318,2023-01-31T00:00:00,横川,平松本町,4830,4882,4714,9596
319,2023-01-31T00:00:00,横川,屋板町,730,1004,1002,2006
320,2023-01-31T00:00:00,横川,横田新町,245,287,239,526
321,2023-01-31T00:00:00,瑞穂野,上桑島町,691,907,880,1787
322,2023-01-31T00:00:00,瑞穂野,下桑島町,437,614,607,1221
323,2023-01-31T00:00:00,瑞穂野,西刑部町,1264,1951,1949,3900
324,2023-01-31T00:00:00,瑞穂野,東刑部町,232,307,317,624
325,2023-01-31T00:00:00,瑞穂野,東木代町,131,177,181,358
326,2023-01-31T00:00:00,瑞穂野,平塚町,51,73,75,148
327,2023-01-31T00:00:00,瑞穂野,瑞穂１丁目,336,358,372,730
328,2023-01-31T00:00:00,瑞穂野,瑞穂２丁目,747,617,722,1339
329,2023-01-31T00:00:00,瑞穂野,瑞穂３丁目,17,17,18,35
330,2023-01-31T00:00:00,豊郷,岩曽町,2963,3250,3307,6557
331,2023-01-31T00:00:00,豊郷,岩本町,83,95,124,219
332,2023-01-31T00:00:00,豊郷,海道町,518,623,662,1285
333,2023-01-31T00:00:00,豊郷,川俣町,476,589,575,1164
334,2023-01-31T00:00:00,豊郷,瓦谷町,102,131,137,268
335,2023-01-31T00:00:00,豊郷,下川俣町,1100,1240,1165,2405
336,2023-01-31T00:00:00,豊郷,関堀町,343,387,441,828
337,2023-01-31T00:00:00,豊郷,竹林町,1730,1799,1884,3683
338,2023-01-31T00:00:00,豊郷,豊郷台１丁目,103,89,48,137
339,2023-01-31T00:00:00,豊郷,豊郷台２丁目,986,1239,1253,2492
340,2023-01-31T00:00:00,豊郷,豊郷台３丁目,631,966,963,1929
341,2023-01-31T00:00:00,豊郷,長岡町,451,511,534,1045
342,2023-01-31T00:00:00,豊郷,富士見が丘１丁目,446,460,492,952
343,2023-01-31T00:00:00,豊郷,富士見が丘２丁目,490,536,552,1088
344,2023-01-31T00:00:00,豊郷,富士見が丘３丁目,481,471,469,940
345,2023-01-31T00:00:00,豊郷,富士見が丘４丁目,747,738,724,1462
346,2023-01-31T00:00:00,豊郷,御幸ケ原町,4011,4240,4106,8346
347,2023-01-31T00:00:00,豊郷,山本１丁目,353,360,367,727
348,2023-01-31T00:00:00,豊郷,山本２丁目,638,628,622,1250
349,2023-01-31T00:00:00,豊郷,山本３丁目,142,159,150,309
350,2023-01-31T00:00:00,豊郷,山本町,4,3,2,5
351,2023-01-31T00:00:00,豊郷,横山１丁目,418,525,505,1030
352,2023-01-31T00:00:00,豊郷,横山２丁目,415,520,521,1041
353,2023-01-31T00:00:00,豊郷,横山３丁目,425,566,567,1133
354,2023-01-31T00:00:00,豊郷,横山町,66,85,83,168
355,2023-01-31T00:00:00,国本,岩原町,131,142,158,300
356,2023-01-31T00:00:00,国本,宝木本町,3216,3853,3970,7823
357,2023-01-31T00:00:00,国本,新里町乙,101,121,125,246
358,2023-01-31T00:00:00,国本,新里町甲,95,106,114,220
359,2023-01-31T00:00:00,国本,新里町丁,728,960,927,1887
360,2023-01-31T00:00:00,国本,新里町丙,188,220,217,437
361,2023-01-31T00:00:00,国本,野沢町,1914,2045,2080,4125
362,2023-01-31T00:00:00,富屋,大網町,32,36,45,81
363,2023-01-31T00:00:00,富屋,上金井町,126,152,136,288
364,2023-01-31T00:00:00,富屋,上横倉町,69,83,97,180
365,2023-01-31T00:00:00,富屋,下金井町,242,265,275,540
366,2023-01-31T00:00:00,富屋,下横倉町,30,38,45,83
367,2023-01-31T00:00:00,富屋,徳次郎町,1140,1048,1229,2277
368,2023-01-31T00:00:00,篠井,飯山町,43,45,48,93
369,2023-01-31T00:00:00,篠井,石那田町,230,278,277,555
370,2023-01-31T00:00:00,篠井,上小池町,107,94,92,186
371,2023-01-31T00:00:00,篠井,篠井町,153,173,181,354
372,2023-01-31T00:00:00,篠井,下小池町,511,600,603,1203
373,2023-01-31T00:00:00,城山,飯田町,316,302,268,570
374,2023-01-31T00:00:00,城山,大谷町,854,914,918,1832
375,2023-01-31T00:00:00,城山,古賀志町,238,291,290,581
376,2023-01-31T00:00:00,城山,駒生１丁目,352,357,345,702
377,2023-01-31T00:00:00,城山,駒生２丁目,346,337,371,708
378,2023-01-31T00:00:00,城山,駒生町,5185,5470,5826,11296
379,2023-01-31T00:00:00,城山,下荒針町,1221,1467,1407,2874
380,2023-01-31T00:00:00,城山,田下町,314,382,373,755
381,2023-01-31T00:00:00,城山,田野町,574,712,742,1454
382,2023-01-31T00:00:00,城山,西の宮１丁目,343,390,424,814
383,2023-01-31T00:00:00,城山,西の宮２丁目,424,462,479,941
384,2023-01-31T00:00:00,城山,福岡町,243,294,317,611
385,2023-01-31T00:00:00,姿川,上欠町,571,609,643,1252
386,2023-01-31T00:00:00,姿川,鷺の谷町,59,72,66,138
387,2023-01-31T00:00:00,姿川,下欠町,89,113,104,217
388,2023-01-31T00:00:00,姿川,下砥上町,584,720,790,1510
389,2023-01-31T00:00:00,姿川,滝の原１丁目,174,165,172,337
390,2023-01-31T00:00:00,姿川,滝の原２丁目,127,142,114,256
391,2023-01-31T00:00:00,姿川,滝の原３丁目,157,137,145,282
392,2023-01-31T00:00:00,姿川,鶴田１丁目,308,324,330,654
393,2023-01-31T00:00:00,姿川,鶴田２丁目,568,571,567,1138
394,2023-01-31T00:00:00,姿川,鶴田３丁目,142,159,169,328
395,2023-01-31T00:00:00,姿川,鶴田町,10591,11338,11669,23007
396,2023-01-31T00:00:00,姿川,砥上町,2004,2229,2293,4522
397,2023-01-31T00:00:00,姿川,西川田１丁目,257,272,284,556
398,2023-01-31T00:00:00,姿川,西川田２丁目,41,37,42,79
399,2023-01-31T00:00:00,姿川,西川田３丁目,366,355,368,723
400,2023-01-31T00:00:00,姿川,西川田５丁目,379,438,386,824
