﻿_id,﻿調査名,年_西暦,地区名,町名,農林漁業[事業所],鉱業，採石業，砂利採取業[事業所],建設業[事業所],製造業[事業所],電気，ガス，熱供給，水道業[事業所],情報通信業[事業所],運輸業，郵便業[事業所],卸売業，小売業[事業所],金融業，保険業[事業所],不動産業，物品賃貸業[事業所],学術研究，専門・技術サービス業[事業所],宿泊業，飲食サービス業[事業所],生活関連サービス業娯楽業[事業所],教育，学習支援業[事業所],医療，福祉[事業所],複合サービス事業[事業所],サービス業（他に分類されないもの）[事業所]
42,経済センサス***活動調査,2016,本庁,大通り５丁目,***,***,2,1,***,***,1,5,1,6,3,6,4,1,2,***,3
43,経済センサス***活動調査,2016,本庁,御蔵町,***,***,1,***,***,1,***,4,***,1,2,1,1,1,***,1,2
44,経済センサス***活動調査,2016,本庁,小幡１丁目,***,***,1,***,***,2,***,9,3,5,28,3,1,2,***,1,5
45,経済センサス***活動調査,2016,本庁,小幡２丁目,***,***,***,2,***,***,***,6,3,5,17,7,3,***,3,***,2
46,経済センサス***活動調査,2016,本庁,上大曽町,***,***,5,2,***,1,1,22,***,4,4,11,8,1,2,1,3
47,経済センサス***活動調査,2016,本庁,川向町,***,***,3,1,***,***,14,62,1,3,3,27,5,***,***,***,11
48,経済センサス***活動調査,2016,本庁,河原町,***,***,***,***,***,2,***,4,1,1,2,***,1,1,1,***,4
49,経済センサス***活動調査,2016,本庁,菊水町,***,***,3,1,***,1,***,12,6,6,1,7,4,***,4,***,6
50,経済センサス***活動調査,2016,本庁,北一の沢町,***,***,3,1,***,***,***,5,1,4,6,7,4,7,5,***,2
51,経済センサス***活動調査,2016,本庁,京町,***,***,6,***,***,***,***,11,***,2,3,1,1,1,5,***,2
52,経済センサス***活動調査,2016,本庁,清住１丁目,***,***,***,***,***,***,***,8,***,3,1,1,2,2,1,***,2
53,経済センサス***活動調査,2016,本庁,清住２丁目,***,***,1,***,***,1,***,4,***,1,1,2,2,2,3,1,1
54,経済センサス***活動調査,2016,本庁,清住３丁目,***,***,3,1,***,***,***,3,***,4,5,***,2,***,***,***,***
55,経済センサス***活動調査,2016,本庁,越戸１丁目,***,***,4,1,***,***,***,4,***,***,2,2,1,2,1,***,***
56,経済センサス***活動調査,2016,本庁,越戸２丁目,***,***,1,***,***,***,***,3,***,***,1,2,***,1,***,***,1
57,経済センサス***活動調査,2016,本庁,越戸３丁目,***,***,3,1,***,***,***,16,***,1,1,5,5,1,1,***,1
58,経済センサス***活動調査,2016,本庁,越戸４丁目,***,***,1,***,***,***,1,2,***,3,***,7,1,1,***,1,***
59,経済センサス***活動調査,2016,本庁,越戸町,***,***,4,3,***,***,***,9,***,***,1,5,3,2,3,***,2
60,経済センサス***活動調査,2016,本庁,幸町,***,***,1,***,***,1,***,8,***,2,3,2,3,1,***,***,3
61,経済センサス***活動調査,2016,本庁,栄町,***,***,3,3,***,1,***,9,***,13,5,3,6,1,3,***,1
62,経済センサス***活動調査,2016,本庁,桜１丁目,***,***,***,1,***,***,***,10,2,8,3,2,2,1,3,***,1
63,経済センサス***活動調査,2016,本庁,桜２丁目,***,***,1,1,***,***,2,7,2,4,4,1,3,3,6,***,4
64,経済センサス***活動調査,2016,本庁,桜３丁目,***,***,***,***,***,***,***,5,1,4,5,3,2,1,1,***,3
65,経済センサス***活動調査,2016,本庁,桜４丁目,***,***,5,1,***,1,1,15,4,7,5,6,3,1,2,1,7
66,経済センサス***活動調査,2016,本庁,桜５丁目,***,***,***,1,***,***,***,5,1,3,2,4,4,4,1,***,***
67,経済センサス***活動調査,2016,本庁,三番町,***,***,1,3,***,***,***,4,1,3,1,***,3,***,1,***,2
68,経済センサス***活動調査,2016,本庁,材木町,***,***,***,2,***,***,***,8,***,8,9,7,7,1,3,***,2
69,経済センサス***活動調査,2016,本庁,下河原１丁目,***,***,4,***,1,***,***,2,***,6,***,***,***,***,1,***,***
70,経済センサス***活動調査,2016,本庁,下河原町,***,***,***,***,***,***,***,***,***,2,***,***,***,***,***,***,1
71,経済センサス***活動調査,2016,本庁,下戸祭１丁目,***,***,3,***,***,1,1,4,3,1,4,11,4,2,***,***,1
72,経済センサス***活動調査,2016,本庁,下戸祭２丁目,***,***,5,***,***,***,***,15,6,7,15,14,4,3,5,***,3
73,経済センサス***活動調査,2016,本庁,宿郷１丁目,***,***,3,2,***,1,***,11,***,7,2,28,2,***,1,***,1
74,経済センサス***活動調査,2016,本庁,宿郷２丁目,***,***,4,1,***,2,***,15,2,12,4,6,5,2,2,***,4
75,経済センサス***活動調査,2016,本庁,宿郷３丁目,***,***,2,1,***,***,***,27,4,8,4,20,9,5,8,2,3
76,経済センサス***活動調査,2016,本庁,宿郷５丁目,1,***,3,2,***,1,***,12,***,8,***,12,6,2,7,***,1
77,経済センサス***活動調査,2016,本庁,城東１丁目,***,***,2,***,***,***,***,14,1,2,***,3,4,***,3,***,2
78,経済センサス***活動調査,2016,本庁,城東２丁目,***,***,***,***,***,1,***,9,1,5,2,4,5,***,4,***,2
79,経済センサス***活動調査,2016,本庁,昭和１丁目,***,***,2,***,***,5,***,2,2,***,5,5,4,1,3,***,7
80,経済センサス***活動調査,2016,本庁,昭和２丁目,***,***,***,***,***,4,***,2,***,2,2,5,3,2,***,***,1
81,経済センサス***活動調査,2016,本庁,昭和３丁目,***,***,***,***,***,***,***,2,***,***,3,***,***,***,1,***,2
82,経済センサス***活動調査,2016,本庁,新町１丁目,***,***,1,***,***,***,***,5,***,1,3,3,***,3,2,***,2
83,経済センサス***活動調査,2016,本庁,新町２丁目,***,***,4,***,***,2,***,16,1,7,3,6,2,***,2,***,2
84,経済センサス***活動調査,2016,本庁,住吉町,***,***,3,3,***,***,***,8,2,2,6,***,4,1,4,***,1
85,経済センサス***活動調査,2016,本庁,千波町,***,***,3,***,***,***,2,4,***,1,2,4,1,1,1,***,2
86,経済センサス***活動調査,2016,本庁,滝谷町,***,***,2,2,***,***,1,15,3,2,9,5,4,1,3,***,1
87,経済センサス***活動調査,2016,本庁,大寛１丁目,***,***,1,***,***,***,***,7,***,5,***,2,3,1,6,***,***
88,経済センサス***活動調査,2016,本庁,大寛２丁目,***,***,1,1,1,***,***,10,***,6,3,***,8,3,4,***,***
89,経済センサス***活動調査,2016,本庁,中央１丁目,***,***,2,2,***,1,1,12,5,6,7,6,2,8,17,1,7
90,経済センサス***活動調査,2016,本庁,中央２丁目,***,***,1,4,***,***,***,7,***,6,3,14,5,1,3,***,1
91,経済センサス***活動調査,2016,本庁,中央３丁目,***,***,3,3,***,4,2,5,5,2,1,7,4,***,1,***,17
92,経済センサス***活動調査,2016,本庁,中央５丁目,***,***,***,4,***,***,***,20,1,3,1,17,7,1,2,***,2
93,経済センサス***活動調査,2016,本庁,中央本町,***,***,1,***,***,1,1,12,3,2,2,19,3,1,1,1,1
94,経済センサス***活動調査,2016,本庁,天神１丁目,***,***,***,***,***,1,***,1,***,***,***,1,***,***,***,***,3
95,経済センサス***活動調査,2016,本庁,天神２丁目,***,***,1,***,***,***,***,4,***,2,1,***,***,***,1,***,***
96,経済センサス***活動調査,2016,本庁,伝馬町,***,1,1,2,***,1,***,34,6,5,4,12,9,10,5,***,4
97,経済センサス***活動調査,2016,本庁,戸祭１丁目,***,***,***,2,1,***,***,5,***,***,4,2,6,2,5,***,3
98,経済センサス***活動調査,2016,本庁,戸祭２丁目,***,***,2,***,***,***,***,14,1,4,6,5,7,2,5,***,3
99,経済センサス***活動調査,2016,本庁,戸祭３丁目,***,***,1,1,***,***,***,4,***,2,1,3,1,2,2,***,***
100,経済センサス***活動調査,2016,本庁,戸祭４丁目,***,***,5,1,***,***,***,7,***,***,***,2,2,***,1,2,***
101,経済センサス***活動調査,2016,本庁,戸祭台,***,***,1,***,***,1,***,2,1,1,1,1,***,2,1,***,1
102,経済センサス***活動調査,2016,本庁,戸祭町,***,***,7,***,***,2,1,9,***,6,4,7,6,***,8,***,5
103,経済センサス***活動調査,2016,本庁,戸祭元町,***,***,2,1,***,2,***,8,1,14,1,10,4,***,***,1,1
104,経済センサス***活動調査,2016,本庁,中一の沢町,***,***,***,***,***,***,***,3,***,2,2,2,1,***,***,***,2
105,経済センサス***活動調査,2016,本庁,中今泉１丁目,***,***,3,5,***,***,1,12,***,1,***,6,5,***,***,***,6
106,経済センサス***活動調査,2016,本庁,中今泉２丁目,***,***,2,***,***,1,***,5,***,5,1,5,1,***,1,***,2
107,経済センサス***活動調査,2016,本庁,中今泉３丁目,***,***,6,1,***,1,***,20,1,6,5,5,8,2,8,1,2
108,経済センサス***活動調査,2016,本庁,中今泉４丁目,***,***,1,***,***,***,***,4,1,3,3,***,2,***,2,***,***
109,経済センサス***活動調査,2016,本庁,中今泉５丁目,***,***,***,1,***,1,***,10,2,3,3,7,6,3,2,***,***
110,経済センサス***活動調査,2016,本庁,中河原町,***,***,2,***,***,***,1,11,5,6,1,2,3,1,***,***,6
111,経済センサス***活動調査,2016,本庁,仲町,1,***,1,1,***,1,***,8,***,3,1,4,2,1,4,***,4
112,経済センサス***活動調査,2016,本庁,西１丁目,***,***,1,***,1,***,***,32,1,9,4,14,9,2,6,1,1
113,経済センサス***活動調査,2016,本庁,西２丁目,***,***,1,1,***,1,***,13,2,4,10,8,4,1,3,***,2
114,経済センサス***活動調査,2016,本庁,西３丁目,***,***,2,***,***,***,***,9,***,3,2,1,4,1,4,***,2
115,経済センサス***活動調査,2016,本庁,西一の沢町,2,***,1,1,***,1,1,11,***,8,11,7,2,2,4,1,7
116,経済センサス***活動調査,2016,本庁,錦１丁目,***,***,1,1,***,***,***,***,***,2,***,1,***,***,1,***,1
117,経済センサス***活動調査,2016,本庁,錦２丁目,***,***,3,***,***,***,***,9,1,1,1,3,8,***,2,***,***
118,経済センサス***活動調査,2016,本庁,錦３丁目,***,***,1,***,***,1,***,9,***,5,2,4,2,3,***,***,3
119,経済センサス***活動調査,2016,本庁,西大寛１丁目,***,***,***,2,***,***,***,1,***,2,***,***,1,***,***,***,2
120,経済センサス***活動調査,2016,本庁,西大寛２丁目,***,***,***,***,***,***,***,8,***,2,2,2,2,4,3,***,1
121,経済センサス***活動調査,2016,本庁,西原１丁目,***,***,2,***,***,1,***,9,1,4,***,3,2,1,***,***,2
122,経済センサス***活動調査,2016,本庁,西原２丁目,***,***,1,2,***,***,***,3,***,3,***,1,1,***,1,***,2
123,経済センサス***活動調査,2016,本庁,西原３丁目,***,***,***,1,***,***,***,5,***,3,3,6,2,1,***,***,***
124,経済センサス***活動調査,2016,本庁,西原町,***,***,4,2,***,***,***,18,***,8,5,10,8,1,4,***,2
125,経済センサス***活動調査,2016,本庁,二番町,***,***,2,3,***,3,1,7,4,8,***,4,3,***,2,***,***
126,経済センサス***活動調査,2016,本庁,八幡台,***,***,***,***,***,1,***,1,***,***,1,3,2,1,***,***,1
127,経済センサス***活動調査,2016,本庁,花園町,***,***,4,2,***,***,1,9,2,***,7,4,5,3,6,***,1
128,経済センサス***活動調査,2016,本庁,花房１丁目,***,***,7,1,***,***,***,2,***,3,1,1,1,***,2,***,1
129,経済センサス***活動調査,2016,本庁,花房２丁目,***,***,3,2,***,***,***,6,2,8,4,2,2,***,5,***,***
130,経済センサス***活動調査,2016,本庁,花房３丁目,***,***,3,***,***,1,***,4,***,5,1,1,2,2,1,***,1
131,経済センサス***活動調査,2016,本庁,花房本町,***,***,***,***,***,***,***,5,1,3,***,***,1,***,1,***,***
132,経済センサス***活動調査,2016,本庁,塙田１丁目,***,***,***,***,***,2,***,3,3,1,4,3,2,***,5,1,11
133,経済センサス***活動調査,2016,本庁,塙田２丁目,***,***,***,***,***,1,***,5,1,2,1,18,4,1,3,***,4
134,経済センサス***活動調査,2016,本庁,塙田３丁目,***,***,3,2,***,1,***,7,***,6,2,9,2,1,5,***,1
135,経済センサス***活動調査,2016,本庁,塙田４丁目,***,***,1,3,***,1,***,11,5,2,5,2,7,2,5,1,5
136,経済センサス***活動調査,2016,本庁,塙田５丁目,***,***,1,***,***,***,***,1,***,***,1,***,***,***,***,***,3
137,経済センサス***活動調査,2016,本庁,馬場通り１丁目,***,***,2,***,2,2,1,11,3,1,1,3,***,2,2,***,5
138,経済センサス***活動調査,2016,本庁,馬場通り２丁目,***,***,1,***,***,2,***,25,4,2,5,17,8,2,4,***,6
139,経済センサス***活動調査,2016,本庁,馬場通り３丁目,***,***,***,***,***,***,***,62,4,3,1,15,8,1,***,1,2
140,経済センサス***活動調査,2016,本庁,馬場通り４丁目,***,***,2,1,***,***,***,10,9,8,3,15,7,3,9,***,7
141,経済センサス***活動調査,2016,本庁,東今泉１丁目,***,***,5,1,***,1,***,7,1,2,2,3,4,1,2,***,2
142,経済センサス***活動調査,2016,本庁,東今泉２丁目,***,***,2,***,***,1,***,6,***,4,3,1,5,1,5,***,1
143,経済センサス***活動調査,2016,本庁,東宿郷１丁目,***,***,4,***,***,3,***,23,3,10,***,20,5,6,1,***,10
144,経済センサス***活動調査,2016,本庁,東宿郷２丁目,***,***,3,2,***,9,***,18,4,5,3,164,7,3,17,1,10
145,経済センサス***活動調査,2016,本庁,東宿郷３丁目,***,***,12,3,***,9,***,72,6,13,11,17,10,2,3,***,29
146,経済センサス***活動調査,2016,本庁,東宿郷４丁目,***,***,12,***,2,12,1,58,4,8,12,12,8,1,2,***,15
147,経済センサス***活動調査,2016,本庁,東宿郷５丁目,***,***,4,***,***,***,***,14,1,3,***,3,6,***,3,***,3
148,経済センサス***活動調査,2016,本庁,東宿郷６丁目,***,1,1,***,***,***,***,18,1,3,1,10,8,1,3,***,1
149,経済センサス***活動調査,2016,本庁,東戸祭１丁目,***,***,***,***,***,***,***,2,***,***,***,5,1,***,***,***,1
150,経済センサス***活動調査,2016,本庁,東塙田１丁目,***,***,1,3,***,1,***,11,***,1,1,4,1,2,1,***,***
151,経済センサス***活動調査,2016,本庁,東塙田２丁目,***,***,2,2,***,***,***,8,***,2,3,5,3,2,6,***,***
152,経済センサス***活動調査,2016,本庁,東町,***,***,***,3,***,***,3,9,1,1,3,5,3,2,1,2,2
153,経済センサス***活動調査,2016,本庁,東簗瀬１丁目,***,***,9,1,***,1,1,41,5,9,9,16,11,4,7,1,11
154,経済センサス***活動調査,2016,本庁,日の出１丁目,***,***,2,1,***,***,***,6,***,2,***,***,2,***,***,***,***
155,経済センサス***活動調査,2016,本庁,日の出２丁目,***,***,1,1,***,***,***,***,***,***,***,***,2,1,2,***,***
156,経済センサス***活動調査,2016,本庁,平出工業団地,4,***,19,77,***,5,41,80,11,9,7,7,7,***,4,***,34
157,経済センサス***活動調査,2016,本庁,平松町,***,***,1,1,***,***,***,7,1,***,***,4,2,***,***,***,***
158,経済センサス***活動調査,2016,本庁,二荒町,***,***,***,2,***,***,***,29,1,6,1,52,11,5,7,***,3
159,経済センサス***活動調査,2016,本庁,不動前１丁目,***,***,2,***,***,***,***,7,***,2,4,1,2,2,2,***,4
160,経済センサス***活動調査,2016,本庁,不動前２丁目,***,***,6,2,***,***,***,8,***,3,2,2,5,***,1,1,1
161,経済センサス***活動調査,2016,本庁,不動前３丁目,***,***,***,***,***,***,4,***,***,2,1,3,2,1,***,***,1
162,経済センサス***活動調査,2016,本庁,不動前４丁目,***,***,1,***,***,***,***,8,***,2,1,1,***,1,***,***,3
163,経済センサス***活動調査,2016,本庁,不動前５丁目,***,***,1,***,***,***,***,6,***,2,***,***,***,***,1,***,5
164,経済センサス***活動調査,2016,本庁,星が丘１丁目,***,***,***,2,***,***,***,2,***,1,***,1,3,***,4,***,***
165,経済センサス***活動調査,2016,本庁,星が丘２丁目,***,***,1,2,***,***,***,9,1,3,***,2,1,***,1,***,***
166,経済センサス***活動調査,2016,本庁,本町,***,***,2,1,***,7,***,17,14,12,5,75,10,3,8,***,22
167,経済センサス***活動調査,2016,本庁,本丸町,***,***,2,5,***,***,1,1,***,3,2,3,3,2,1,***,2
168,経済センサス***活動調査,2016,本庁,曲師町,***,***,***,***,***,***,***,42,***,6,1,24,10,1,2,***,1
169,経済センサス***活動調査,2016,本庁,松が峰１丁目,***,***,***,***,***,***,***,5,6,1,2,2,1,2,2,***,3
170,経済センサス***活動調査,2016,本庁,松が峰２丁目,***,***,***,***,***,1,***,8,***,3,1,7,2,3,2,***,1
171,経済センサス***活動調査,2016,本庁,松原１丁目,***,***,2,***,***,***,1,6,***,9,4,6,3,4,3,***,***
172,経済センサス***活動調査,2016,本庁,松原２丁目,***,***,4,1,***,***,***,14,1,6,***,3,4,3,9,***,3
173,経済センサス***活動調査,2016,本庁,松原３丁目,***,***,***,***,***,***,***,6,***,1,1,1,3,***,2,***,1
174,経済センサス***活動調査,2016,本庁,操町,***,***,1,1,***,1,***,1,***,3,4,3,3,***,1,1,***
175,経済センサス***活動調査,2016,本庁,南一の沢町,***,***,1,***,***,***,***,3,***,***,2,4,4,1,4,***,1
176,経済センサス***活動調査,2016,本庁,南大通り１丁目,***,***,4,3,***,***,***,15,***,6,2,2,4,***,7,***,4
177,経済センサス***活動調査,2016,本庁,南大通り２丁目,***,***,2,2,***,***,1,4,1,2,3,1,1,2,3,***,1
178,経済センサス***活動調査,2016,本庁,南大通り３丁目,***,***,***,1,***,***,***,2,***,5,2,***,1,2,3,***,2
179,経済センサス***活動調査,2016,本庁,南大通り４丁目,***,***,1,***,***,***,1,6,***,8,1,3,2,2,1,***,1
180,経済センサス***活動調査,2016,本庁,峰１丁目,***,***,1,1,***,***,***,13,***,18,3,7,3,***,8,***,3
181,経済センサス***活動調査,2016,本庁,峰２丁目,***,***,5,2,***,1,***,9,3,8,2,4,9,3,2,***,8
182,経済センサス***活動調査,2016,本庁,峰３丁目,***,***,4,***,***,***,***,15,1,15,2,6,8,***,2,***,***
183,経済センサス***活動調査,2016,本庁,峰４丁目,***,***,3,4,***,***,***,17,***,7,3,9,4,2,5,***,1
184,経済センサス***活動調査,2016,本庁,峰町,***,***,7,2,***,***,***,8,***,8,8,7,4,7,4,1,3
185,経済センサス***活動調査,2016,本庁,宮園町,***,***,2,***,***,***,1,37,2,3,3,21,9,5,4,1,5
186,経済センサス***活動調査,2016,本庁,宮原１丁目,***,***,***,***,***,***,***,4,***,***,***,***,***,***,1,***,***
187,経済センサス***活動調査,2016,本庁,宮原３丁目,***,***,***,***,***,***,***,1,***,***,1,1,***,***,1,***,***
188,経済センサス***活動調査,2016,本庁,宮原４丁目,***,***,***,***,***,***,***,4,***,2,***,1,1,***,2,***,***
189,経済センサス***活動調査,2016,本庁,宮原５丁目,***,***,1,***,***,***,***,***,***,2,***,***,1,***,1,***,***
190,経済センサス***活動調査,2016,本庁,宮町,***,***,***,***,***,1,***,6,***,1,1,3,***,***,1,***,2
191,経済センサス***活動調査,2016,本庁,宮みらい,***,***,***,***,***,***,***,***,***,***,***,3,***,***,***,***,***
192,経済センサス***活動調査,2016,本庁,御幸町,***,***,6,4,***,1,1,15,1,6,2,13,12,3,6,***,3
193,経済センサス***活動調査,2016,本庁,御幸本町,***,***,11,9,***,1,***,28,***,3,2,11,9,***,11,***,3
194,経済センサス***活動調査,2016,本庁,睦町,***,***,1,1,***,1,***,6,***,4,1,3,9,5,3,***,1
195,経済センサス***活動調査,2016,本庁,元今泉１丁目,***,***,1,1,***,***,***,10,1,4,2,10,6,1,3,***,3
196,経済センサス***活動調査,2016,本庁,元今泉２丁目,***,***,3,1,***,***,***,21,***,4,2,2,5,***,4,***,4
197,経済センサス***活動調査,2016,本庁,元今泉３丁目,***,***,3,1,***,***,***,18,1,14,5,14,7,4,***,***,2
198,経済センサス***活動調査,2016,本庁,元今泉４丁目,***,***,7,2,***,3,***,34,1,9,7,12,5,1,7,***,5
199,経済センサス***活動調査,2016,本庁,元今泉５丁目,***,***,2,***,***,***,***,15,***,4,3,1,4,***,5,***,1
200,経済センサス***活動調査,2016,本庁,元今泉６丁目,***,***,***,***,***,1,***,15,2,3,***,5,2,***,7,***,***
201,経済センサス***活動調査,2016,本庁,元今泉７丁目,***,***,13,2,***,***,1,13,2,8,1,6,3,1,6,***,***
202,経済センサス***活動調査,2016,本庁,元今泉８丁目,***,***,1,***,***,***,***,1,***,***,1,***,***,***,1,***,***
203,経済センサス***活動調査,2016,本庁,簗瀬１丁目,***,***,4,2,***,***,***,10,***,5,3,4,3,2,1,***,2
204,経済センサス***活動調査,2016,本庁,簗瀬２丁目,***,***,1,***,***,***,***,2,***,***,1,***,1,***,3,***,2
205,経済センサス***活動調査,2016,本庁,簗瀬３丁目,***,***,11,1,***,***,1,11,***,2,3,8,5,1,***,***,4
206,経済センサス***活動調査,2016,本庁,簗瀬４丁目,***,***,3,2,***,1,3,11,1,10,1,4,5,3,3,***,3
207,経済センサス***活動調査,2016,本庁,簗瀬町,***,***,20,9,***,2,5,133,7,11,13,40,28,9,11,***,33
208,経済センサス***活動調査,2016,本庁,弥生１丁目,***,***,3,1,***,2,***,9,1,2,1,2,5,2,3,***,2
209,経済センサス***活動調査,2016,本庁,弥生２丁目,***,***,2,1,***,***,***,3,***,***,3,2,2,1,***,***,1
210,経済センサス***活動調査,2016,本庁,陽西町,***,***,***,1,***,***,***,5,***,2,***,1,2,1,3,***,1
211,経済センサス***活動調査,2016,本庁,陽南１丁目,***,***,***,4,***,***,2,3,***,***,1,***,***,***,***,***,4
212,経済センサス***活動調査,2016,本庁,吉野１丁目,***,***,4,***,***,***,***,10,1,6,5,5,3,3,4,***,2
213,経済センサス***活動調査,2016,本庁,吉野２丁目,***,***,4,***,***,***,2,16,1,3,1,10,7,2,6,1,3
214,経済センサス***活動調査,2016,本庁,六道町,***,***,4,2,***,***,***,13,***,5,5,1,4,***,2,1,1
215,経済センサス***活動調査,2016,宝木,上戸祭１丁目,***,***,***,***,***,***,***,4,1,1,1,2,3,2,***,***,1
216,経済センサス***活動調査,2016,宝木,上戸祭２丁目,***,***,***,1,***,***,***,8,1,2,1,3,3,1,***,***,1
217,経済センサス***活動調査,2016,宝木,上戸祭３丁目,***,***,2,***,***,***,***,11,1,***,1,3,5,***,***,***,1
218,経済センサス***活動調査,2016,宝木,上戸祭４丁目,***,***,8,***,***,***,***,5,***,***,***,3,5,3,***,***,***
219,経済センサス***活動調査,2016,宝木,上戸祭町,***,***,19,3,***,3,4,33,1,19,10,27,19,10,14,***,6
