﻿_id,﻿年_西暦,年齢区分,都県名,区分,人数[人]
84,2022,65歳以上,千葉県,増減,10
85,2022,0～4歳,東京都,転入,87
86,2022,5～9歳,東京都,転入,42
87,2022,10～14歳,東京都,転入,27
88,2022,15～19歳,東京都,転入,35
89,2022,20～24歳,東京都,転入,392
90,2022,25～29歳,東京都,転入,481
91,2022,30～34歳,東京都,転入,292
92,2022,35～39歳,東京都,転入,182
93,2022,40～44歳,東京都,転入,123
94,2022,45～49歳,東京都,転入,121
95,2022,50～54歳,東京都,転入,82
96,2022,55～59歳,東京都,転入,70
97,2022,60～64歳,東京都,転入,37
98,2022,65歳以上,東京都,転入,106
99,2022,0～4歳,東京都,転出,84
100,2022,5～9歳,東京都,転出,46
101,2022,10～14歳,東京都,転出,27
102,2022,15～19歳,東京都,転出,187
103,2022,20～24歳,東京都,転出,684
104,2022,25～29歳,東京都,転出,661
105,2022,30～34歳,東京都,転出,362
106,2022,35～39歳,東京都,転出,194
107,2022,40～44歳,東京都,転出,127
108,2022,45～49歳,東京都,転出,84
109,2022,50～54歳,東京都,転出,71
110,2022,55～59歳,東京都,転出,64
111,2022,60～64歳,東京都,転出,39
112,2022,65歳以上,東京都,転出,68
113,2022,0～4歳,東京都,増減,3
114,2022,5～9歳,東京都,増減,-4
115,2022,10～14歳,東京都,増減,0
116,2022,15～19歳,東京都,増減,-152
117,2022,20～24歳,東京都,増減,-292
118,2022,25～29歳,東京都,増減,-180
119,2022,30～34歳,東京都,増減,-70
120,2022,35～39歳,東京都,増減,-12
121,2022,40～44歳,東京都,増減,-4
122,2022,45～49歳,東京都,増減,37
123,2022,50～54歳,東京都,増減,11
124,2022,55～59歳,東京都,増減,6
125,2022,60～64歳,東京都,増減,-2
126,2022,65歳以上,東京都,増減,38
127,2022,0～4歳,神奈川県,転入,55
128,2022,5～9歳,神奈川県,転入,28
129,2022,10～14歳,神奈川県,転入,13
130,2022,15～19歳,神奈川県,転入,44
131,2022,20～24歳,神奈川県,転入,257
132,2022,25～29歳,神奈川県,転入,267
133,2022,30～34歳,神奈川県,転入,133
134,2022,35～39歳,神奈川県,転入,105
135,2022,40～44歳,神奈川県,転入,62
136,2022,45～49歳,神奈川県,転入,36
137,2022,50～54歳,神奈川県,転入,47
138,2022,55～59歳,神奈川県,転入,35
139,2022,60～64歳,神奈川県,転入,21
140,2022,65歳以上,神奈川県,転入,41
141,2022,0～4歳,神奈川県,転出,48
142,2022,5～9歳,神奈川県,転出,35
143,2022,10～14歳,神奈川県,転出,32
144,2022,15～19歳,神奈川県,転出,84
145,2022,20～24歳,神奈川県,転出,270
146,2022,25～29歳,神奈川県,転出,316
147,2022,30～34歳,神奈川県,転出,177
148,2022,35～39歳,神奈川県,転出,118
149,2022,40～44歳,神奈川県,転出,76
150,2022,45～49歳,神奈川県,転出,55
151,2022,50～54歳,神奈川県,転出,43
152,2022,55～59歳,神奈川県,転出,31
153,2022,60～64歳,神奈川県,転出,18
154,2022,65歳以上,神奈川県,転出,31
155,2022,0～4歳,神奈川県,増減,7
156,2022,5～9歳,神奈川県,増減,-7
157,2022,10～14歳,神奈川県,増減,-19
158,2022,15～19歳,神奈川県,増減,-40
159,2022,20～24歳,神奈川県,増減,-13
160,2022,25～29歳,神奈川県,増減,-49
161,2022,30～34歳,神奈川県,増減,-44
162,2022,35～39歳,神奈川県,増減,-13
163,2022,40～44歳,神奈川県,増減,-14
164,2022,45～49歳,神奈川県,増減,-19
165,2022,50～54歳,神奈川県,増減,4
166,2022,55～59歳,神奈川県,増減,4
167,2022,60～64歳,神奈川県,増減,3
168,2022,65歳以上,神奈川県,増減,10
