﻿_id,﻿年月日,地区名,町名,世帯数［世帯］,男［人］,女［人］,合計［人］
81,2024-01-31T00:00:00,本庁,昭和３丁目,80,71,69,140
82,2024-01-31T00:00:00,本庁,新町１丁目,73,72,73,145
83,2024-01-31T00:00:00,本庁,新町２丁目,313,242,280,522
84,2024-01-31T00:00:00,本庁,住吉町,385,370,352,722
85,2024-01-31T00:00:00,本庁,千波町,161,141,138,279
86,2024-01-31T00:00:00,本庁,大寛１丁目,228,204,198,402
87,2024-01-31T00:00:00,本庁,大寛２丁目,358,349,387,736
88,2024-01-31T00:00:00,本庁,滝谷町,263,245,260,505
89,2024-01-31T00:00:00,本庁,中央１丁目,65,52,59,111
90,2024-01-31T00:00:00,本庁,中央２丁目,106,93,88,181
91,2024-01-31T00:00:00,本庁,中央３丁目,214,190,206,396
92,2024-01-31T00:00:00,本庁,中央５丁目,172,148,152,300
93,2024-01-31T00:00:00,本庁,中央本町,51,35,55,90
94,2024-01-31T00:00:00,本庁,天神１丁目,76,63,60,123
95,2024-01-31T00:00:00,本庁,天神２丁目,346,323,246,569
96,2024-01-31T00:00:00,本庁,伝馬町,198,163,163,326
97,2024-01-31T00:00:00,本庁,戸祭１丁目,421,455,480,935
98,2024-01-31T00:00:00,本庁,戸祭２丁目,397,379,429,808
99,2024-01-31T00:00:00,本庁,戸祭３丁目,797,791,929,1720
100,2024-01-31T00:00:00,本庁,戸祭４丁目,465,437,516,953
101,2024-01-31T00:00:00,本庁,戸祭台,543,572,632,1204
102,2024-01-31T00:00:00,本庁,戸祭町,768,798,816,1614
103,2024-01-31T00:00:00,本庁,戸祭元町,246,222,203,425
104,2024-01-31T00:00:00,本庁,中一の沢町,259,252,253,505
105,2024-01-31T00:00:00,本庁,中今泉１丁目,467,511,438,949
106,2024-01-31T00:00:00,本庁,中今泉２丁目,350,371,364,735
107,2024-01-31T00:00:00,本庁,中今泉３丁目,595,643,598,1241
108,2024-01-31T00:00:00,本庁,中今泉４丁目,498,522,447,969
109,2024-01-31T00:00:00,本庁,中今泉５丁目,538,589,546,1135
110,2024-01-31T00:00:00,本庁,中河原町,311,214,252,466
111,2024-01-31T00:00:00,本庁,仲町,113,85,98,183
112,2024-01-31T00:00:00,本庁,西１丁目,310,292,292,584
113,2024-01-31T00:00:00,本庁,西２丁目,273,248,286,534
114,2024-01-31T00:00:00,本庁,西３丁目,204,188,196,384
115,2024-01-31T00:00:00,本庁,西一の沢町,491,471,491,962
116,2024-01-31T00:00:00,本庁,錦１丁目,302,303,345,648
117,2024-01-31T00:00:00,本庁,錦２丁目,313,283,306,589
118,2024-01-31T00:00:00,本庁,錦３丁目,416,403,403,806
119,2024-01-31T00:00:00,本庁,西大寛１丁目,185,167,181,348
120,2024-01-31T00:00:00,本庁,西大寛２丁目,179,185,159,344
121,2024-01-31T00:00:00,本庁,西原１丁目,188,198,201,399
122,2024-01-31T00:00:00,本庁,西原２丁目,110,104,107,211
123,2024-01-31T00:00:00,本庁,西原３丁目,137,130,147,277
124,2024-01-31T00:00:00,本庁,西原町,1166,1109,1025,2134
125,2024-01-31T00:00:00,本庁,二番町,57,51,53,104
126,2024-01-31T00:00:00,本庁,八幡台,245,259,280,539
127,2024-01-31T00:00:00,本庁,花園町,268,268,273,541
128,2024-01-31T00:00:00,本庁,花房１丁目,155,153,143,296
129,2024-01-31T00:00:00,本庁,花房２丁目,255,228,223,451
130,2024-01-31T00:00:00,本庁,花房３丁目,252,210,220,430
131,2024-01-31T00:00:00,本庁,花房本町,120,95,98,193
132,2024-01-31T00:00:00,本庁,塙田１丁目,27,16,19,35
133,2024-01-31T00:00:00,本庁,塙田２丁目,138,110,111,221
134,2024-01-31T00:00:00,本庁,塙田３丁目,118,77,89,166
135,2024-01-31T00:00:00,本庁,塙田４丁目,232,225,228,453
136,2024-01-31T00:00:00,本庁,塙田５丁目,131,119,126,245
137,2024-01-31T00:00:00,本庁,馬場通り１丁目,129,114,136,250
138,2024-01-31T00:00:00,本庁,馬場通り２丁目,16,12,10,22
139,2024-01-31T00:00:00,本庁,馬場通り３丁目,203,207,211,418
140,2024-01-31T00:00:00,本庁,馬場通り４丁目,7,6,11,17
141,2024-01-31T00:00:00,本庁,東今泉１丁目,162,189,189,378
142,2024-01-31T00:00:00,本庁,東今泉２丁目,338,384,347,731
143,2024-01-31T00:00:00,本庁,東宿郷１丁目,153,150,118,268
144,2024-01-31T00:00:00,本庁,東宿郷２丁目,124,98,76,174
145,2024-01-31T00:00:00,本庁,東宿郷３丁目,381,318,278,596
146,2024-01-31T00:00:00,本庁,東宿郷４丁目,318,246,256,502
147,2024-01-31T00:00:00,本庁,東宿郷５丁目,392,396,393,789
148,2024-01-31T00:00:00,本庁,東宿郷６丁目,570,584,516,1100
149,2024-01-31T00:00:00,本庁,東戸祭１丁目,41,43,35,78
150,2024-01-31T00:00:00,本庁,東塙田１丁目,120,87,125,212
151,2024-01-31T00:00:00,本庁,東塙田２丁目,199,193,193,386
152,2024-01-31T00:00:00,本庁,東町,547,552,557,1109
153,2024-01-31T00:00:00,本庁,東簗瀬１丁目,690,669,629,1298
154,2024-01-31T00:00:00,本庁,日の出１丁目,134,130,139,269
155,2024-01-31T00:00:00,本庁,日の出２丁目,266,260,270,530
156,2024-01-31T00:00:00,本庁,平出工業団地,16,21,5,26
157,2024-01-31T00:00:00,本庁,平松町,484,456,361,817
158,2024-01-31T00:00:00,本庁,二荒町,90,70,85,155
159,2024-01-31T00:00:00,本庁,不動前１丁目,22,19,23,42
160,2024-01-31T00:00:00,本庁,不動前２丁目,136,131,137,268
161,2024-01-31T00:00:00,本庁,不動前３丁目,213,221,228,449
162,2024-01-31T00:00:00,本庁,不動前４丁目,126,107,129,236
163,2024-01-31T00:00:00,本庁,不動前５丁目,47,48,61,109
164,2024-01-31T00:00:00,本庁,星が丘１丁目,204,190,202,392
165,2024-01-31T00:00:00,本庁,星が丘２丁目,219,218,236,454
166,2024-01-31T00:00:00,本庁,本町,195,181,215,396
167,2024-01-31T00:00:00,本庁,本丸町,354,285,322,607
168,2024-01-31T00:00:00,本庁,曲師町,44,33,39,72
169,2024-01-31T00:00:00,本庁,松が峰１丁目,41,33,26,59
170,2024-01-31T00:00:00,本庁,松が峰２丁目,276,196,211,407
171,2024-01-31T00:00:00,本庁,松原１丁目,279,263,296,559
172,2024-01-31T00:00:00,本庁,松原２丁目,308,259,301,560
173,2024-01-31T00:00:00,本庁,松原３丁目,317,327,314,641
174,2024-01-31T00:00:00,本庁,操町,203,206,188,394
175,2024-01-31T00:00:00,本庁,南一の沢町,206,157,207,364
176,2024-01-31T00:00:00,本庁,南大通り１丁目,912,716,579,1295
177,2024-01-31T00:00:00,本庁,南大通り２丁目,189,148,205,353
178,2024-01-31T00:00:00,本庁,南大通り３丁目,143,122,123,245
179,2024-01-31T00:00:00,本庁,南大通り４丁目,168,135,142,277
180,2024-01-31T00:00:00,本庁,峰１丁目,488,431,376,807
181,2024-01-31T00:00:00,本庁,峰２丁目,732,698,667,1365
182,2024-01-31T00:00:00,本庁,峰３丁目,836,753,658,1411
183,2024-01-31T00:00:00,本庁,峰４丁目,588,559,483,1042
184,2024-01-31T00:00:00,本庁,峰町,759,686,655,1341
185,2024-01-31T00:00:00,本庁,宮園町,14,8,10,18
186,2024-01-31T00:00:00,本庁,宮原１丁目,236,220,243,463
187,2024-01-31T00:00:00,本庁,宮原３丁目,269,258,246,504
188,2024-01-31T00:00:00,本庁,宮原４丁目,308,319,327,646
189,2024-01-31T00:00:00,本庁,宮原５丁目,155,150,156,306
190,2024-01-31T00:00:00,本庁,宮町,73,54,63,117
191,2024-01-31T00:00:00,本庁,宮みらい,277,304,312,616
192,2024-01-31T00:00:00,本庁,御幸町,1758,1717,1576,3293
193,2024-01-31T00:00:00,本庁,御幸本町,1922,1943,1771,3714
194,2024-01-31T00:00:00,本庁,睦町,595,444,528,972
195,2024-01-31T00:00:00,本庁,元今泉１丁目,301,263,233,496
196,2024-01-31T00:00:00,本庁,元今泉２丁目,1007,1160,1089,2249
197,2024-01-31T00:00:00,本庁,元今泉３丁目,402,419,387,806
198,2024-01-31T00:00:00,本庁,元今泉４丁目,666,680,603,1283
199,2024-01-31T00:00:00,本庁,元今泉５丁目,196,203,154,357
200,2024-01-31T00:00:00,本庁,元今泉６丁目,202,197,182,379
201,2024-01-31T00:00:00,本庁,元今泉７丁目,622,701,629,1330
202,2024-01-31T00:00:00,本庁,元今泉８丁目,25,21,21,42
203,2024-01-31T00:00:00,本庁,簗瀬１丁目,407,393,410,803
204,2024-01-31T00:00:00,本庁,簗瀬２丁目,233,189,203,392
205,2024-01-31T00:00:00,本庁,簗瀬３丁目,720,760,622,1382
206,2024-01-31T00:00:00,本庁,簗瀬４丁目,1304,1163,951,2114
207,2024-01-31T00:00:00,本庁,簗瀬町,1884,1964,1725,3689
208,2024-01-31T00:00:00,本庁,弥生１丁目,265,230,238,468
209,2024-01-31T00:00:00,本庁,弥生２丁目,214,211,230,441
210,2024-01-31T00:00:00,本庁,陽西町,60,49,64,113
211,2024-01-31T00:00:00,本庁,陽南１丁目,34,29,25,54
212,2024-01-31T00:00:00,本庁,吉野１丁目,139,126,141,267
213,2024-01-31T00:00:00,本庁,吉野２丁目,206,196,184,380
214,2024-01-31T00:00:00,本庁,六道町,277,265,285,550
215,2024-01-31T00:00:00,宝木,上戸祭１丁目,57,48,66,114
216,2024-01-31T00:00:00,宝木,上戸祭２丁目,97,84,105,189
217,2024-01-31T00:00:00,宝木,上戸祭３丁目,335,329,347,676
218,2024-01-31T00:00:00,宝木,上戸祭４丁目,655,631,670,1301
219,2024-01-31T00:00:00,宝木,上戸祭町,3141,3369,3452,6821
220,2024-01-31T00:00:00,宝木,宝木町１丁目,1404,1481,1599,3080
221,2024-01-31T00:00:00,宝木,宝木町２丁目,2607,2877,2959,5836
222,2024-01-31T00:00:00,宝木,中戸祭１丁目,557,502,577,1079
223,2024-01-31T00:00:00,宝木,中戸祭町,710,796,818,1614
224,2024-01-31T00:00:00,宝木,東宝木町,480,472,465,937
225,2024-01-31T00:00:00,宝木,細谷１丁目,334,364,393,757
226,2024-01-31T00:00:00,宝木,細谷町,1922,1996,2226,4222
227,2024-01-31T00:00:00,宝木,若草１丁目,262,210,151,361
228,2024-01-31T00:00:00,宝木,若草２丁目,162,182,155,337
229,2024-01-31T00:00:00,宝木,若草３丁目,617,558,621,1179
230,2024-01-31T00:00:00,宝木,若草４丁目,622,613,599,1212
231,2024-01-31T00:00:00,宝木,若草５丁目,315,339,352,691
232,2024-01-31T00:00:00,陽南,今宮１丁目,651,645,691,1336
233,2024-01-31T00:00:00,陽南,今宮２丁目,481,511,511,1022
234,2024-01-31T00:00:00,陽南,今宮３丁目,279,286,284,570
235,2024-01-31T00:00:00,陽南,今宮４丁目,332,369,374,743
236,2024-01-31T00:00:00,陽南,江曽島１丁目,434,420,408,828
237,2024-01-31T00:00:00,陽南,江曽島２丁目,322,302,347,649
238,2024-01-31T00:00:00,陽南,江曽島３丁目,375,376,383,759
239,2024-01-31T00:00:00,陽南,江曽島４丁目,373,398,394,792
240,2024-01-31T00:00:00,陽南,江曽島５丁目,263,261,278,539
241,2024-01-31T00:00:00,陽南,江曽島本町,494,454,461,915
242,2024-01-31T00:00:00,陽南,大塚町,411,457,441,898
243,2024-01-31T00:00:00,陽南,春日町,505,409,401,810
244,2024-01-31T00:00:00,陽南,東浦町,412,435,455,890
245,2024-01-31T00:00:00,陽南,東原町,406,382,436,818
246,2024-01-31T00:00:00,陽南,双葉１丁目,368,327,339,666
247,2024-01-31T00:00:00,陽南,双葉２丁目,458,415,439,854
248,2024-01-31T00:00:00,陽南,双葉３丁目,320,267,335,602
249,2024-01-31T00:00:00,陽南,緑１丁目,241,263,281,544
250,2024-01-31T00:00:00,陽南,緑２丁目,451,466,483,949
251,2024-01-31T00:00:00,陽南,緑３丁目,1059,1062,1156,2218
252,2024-01-31T00:00:00,陽南,緑４丁目,257,267,295,562
253,2024-01-31T00:00:00,陽南,緑５丁目,246,263,243,506
254,2024-01-31T00:00:00,陽南,宮本町,248,230,250,480
255,2024-01-31T00:00:00,陽南,八千代１丁目,178,124,150,274
256,2024-01-31T00:00:00,陽南,八千代２丁目,261,248,265,513
257,2024-01-31T00:00:00,陽南,大和１丁目,291,313,314,627
258,2024-01-31T00:00:00,陽南,大和２丁目,453,358,491,849
259,2024-01-31T00:00:00,陽南,陽南２丁目,307,258,296,554
260,2024-01-31T00:00:00,陽南,陽南３丁目,391,391,384,775
261,2024-01-31T00:00:00,陽南,陽南４丁目,532,470,489,959
262,2024-01-31T00:00:00,平石,石井町,4951,5284,5047,10331
263,2024-01-31T00:00:00,平石,下平出町,550,626,651,1277
264,2024-01-31T00:00:00,平石,問屋町,12,14,13,27
265,2024-01-31T00:00:00,平石,中久保１丁目,299,324,324,648
266,2024-01-31T00:00:00,平石,中久保２丁目,309,327,321,648
267,2024-01-31T00:00:00,平石,東峰町,2259,2412,2294,4706
268,2024-01-31T00:00:00,平石,平出町,2008,2132,1914,4046
269,2024-01-31T00:00:00,平石,柳田町,173,216,223,439
270,2024-01-31T00:00:00,平石,陽東１丁目,667,668,631,1299
271,2024-01-31T00:00:00,平石,陽東２丁目,396,384,346,730
272,2024-01-31T00:00:00,平石,陽東３丁目,632,525,583,1108
273,2024-01-31T00:00:00,平石,陽東４丁目,490,498,448,946
274,2024-01-31T00:00:00,平石,陽東５丁目,683,691,552,1243
275,2024-01-31T00:00:00,平石,陽東６丁目,537,669,713,1382
276,2024-01-31T00:00:00,平石,陽東７丁目,306,265,235,500
277,2024-01-31T00:00:00,平石,陽東８丁目,344,356,330,686
278,2024-01-31T00:00:00,清原,板戸町,453,549,557,1106
279,2024-01-31T00:00:00,清原,上籠谷町,1114,1428,1416,2844
280,2024-01-31T00:00:00,清原,刈沼町,24,30,30,60
281,2024-01-31T00:00:00,清原,清原工業団地,0,0,0,0
282,2024-01-31T00:00:00,清原,清原台１丁目,614,623,531,1154
283,2024-01-31T00:00:00,清原,清原台２丁目,567,610,548,1158
284,2024-01-31T00:00:00,清原,清原台３丁目,636,631,522,1153
285,2024-01-31T00:00:00,清原,清原台４丁目,963,937,751,1688
286,2024-01-31T00:00:00,清原,清原台５丁目,1086,1044,880,1924
287,2024-01-31T00:00:00,清原,清原台６丁目,803,833,766,1599
288,2024-01-31T00:00:00,清原,桑島町,64,79,84,163
289,2024-01-31T00:00:00,清原,鐺山町,1353,1728,1766,3494
290,2024-01-31T00:00:00,清原,竹下町,744,882,830,1712
291,2024-01-31T00:00:00,清原,道場宿町,282,334,375,709
292,2024-01-31T00:00:00,清原,野高谷町,87,100,109,209
293,2024-01-31T00:00:00,清原,氷室町,1773,2191,2130,4321
294,2024-01-31T00:00:00,清原,満美穴町,37,53,46,99
295,2024-01-31T00:00:00,清原,ゆいの杜１丁目,77,80,61,141
296,2024-01-31T00:00:00,清原,ゆいの杜２丁目,512,634,467,1101
297,2024-01-31T00:00:00,清原,ゆいの杜３丁目,363,423,310,733
298,2024-01-31T00:00:00,清原,ゆいの杜４丁目,437,630,532,1162
299,2024-01-31T00:00:00,清原,ゆいの杜５丁目,653,694,508,1202
300,2024-01-31T00:00:00,清原,ゆいの杜６丁目,628,787,689,1476
301,2024-01-31T00:00:00,清原,ゆいの杜７丁目,934,1071,777,1848
302,2024-01-31T00:00:00,清原,ゆいの杜８丁目,106,99,38,137
303,2024-01-31T00:00:00,横川,インターパーク１丁目,386,472,437,909
304,2024-01-31T00:00:00,横川,インターパーク２丁目,327,412,371,783
305,2024-01-31T00:00:00,横川,江曽島町,1750,1883,1898,3781
306,2024-01-31T00:00:00,横川,上横田町,1254,1306,1161,2467
307,2024-01-31T00:00:00,横川,川田町,1294,1243,1157,2400
308,2024-01-31T00:00:00,横川,さるやま町,230,269,295,564
309,2024-01-31T00:00:00,横川,下栗１丁目,847,755,842,1597
310,2024-01-31T00:00:00,横川,下栗町,3667,4032,3888,7920
311,2024-01-31T00:00:00,横川,城南１丁目,141,156,157,313
312,2024-01-31T00:00:00,横川,城南２丁目,264,298,279,577
313,2024-01-31T00:00:00,横川,城南３丁目,350,344,314,658
314,2024-01-31T00:00:00,横川,砂田町,193,275,290,565
315,2024-01-31T00:00:00,横川,台新田１丁目,339,341,356,697
316,2024-01-31T00:00:00,横川,台新田町,187,194,196,390
317,2024-01-31T00:00:00,横川,東横田町,184,233,240,473
318,2024-01-31T00:00:00,横川,平松本町,4867,4876,4730,9606
319,2024-01-31T00:00:00,横川,屋板町,726,971,978,1949
320,2024-01-31T00:00:00,横川,横田新町,246,286,238,524
321,2024-01-31T00:00:00,瑞穂野,上桑島町,680,902,867,1769
322,2024-01-31T00:00:00,瑞穂野,下桑島町,440,602,598,1200
323,2024-01-31T00:00:00,瑞穂野,西刑部町,1271,1955,1941,3896
324,2024-01-31T00:00:00,瑞穂野,東刑部町,235,310,314,624
325,2024-01-31T00:00:00,瑞穂野,東木代町,132,176,180,356
326,2024-01-31T00:00:00,瑞穂野,平塚町,51,72,75,147
327,2024-01-31T00:00:00,瑞穂野,瑞穂１丁目,343,359,369,728
328,2024-01-31T00:00:00,瑞穂野,瑞穂２丁目,721,595,690,1285
329,2024-01-31T00:00:00,瑞穂野,瑞穂３丁目,19,18,17,35
330,2024-01-31T00:00:00,豊郷,岩曽町,3016,3280,3293,6573
331,2024-01-31T00:00:00,豊郷,岩本町,85,95,116,211
332,2024-01-31T00:00:00,豊郷,海道町,505,617,650,1267
333,2024-01-31T00:00:00,豊郷,川俣町,486,586,571,1157
334,2024-01-31T00:00:00,豊郷,瓦谷町,102,129,136,265
335,2024-01-31T00:00:00,豊郷,下川俣町,1117,1229,1172,2401
336,2024-01-31T00:00:00,豊郷,関堀町,339,375,420,795
337,2024-01-31T00:00:00,豊郷,竹林町,1749,1815,1902,3717
338,2024-01-31T00:00:00,豊郷,豊郷台１丁目,95,81,39,120
339,2024-01-31T00:00:00,豊郷,豊郷台２丁目,1001,1236,1258,2494
340,2024-01-31T00:00:00,豊郷,豊郷台３丁目,629,938,945,1883
341,2024-01-31T00:00:00,豊郷,長岡町,458,514,531,1045
342,2024-01-31T00:00:00,豊郷,富士見が丘１丁目,445,442,489,931
343,2024-01-31T00:00:00,豊郷,富士見が丘２丁目,494,521,546,1067
344,2024-01-31T00:00:00,豊郷,富士見が丘３丁目,475,464,461,925
345,2024-01-31T00:00:00,豊郷,富士見が丘４丁目,749,720,716,1436
346,2024-01-31T00:00:00,豊郷,御幸ケ原町,4078,4213,4093,8306
347,2024-01-31T00:00:00,豊郷,山本１丁目,378,384,376,760
348,2024-01-31T00:00:00,豊郷,山本２丁目,634,606,599,1205
349,2024-01-31T00:00:00,豊郷,山本３丁目,143,160,147,307
350,2024-01-31T00:00:00,豊郷,山本町,4,3,2,5
351,2024-01-31T00:00:00,豊郷,横山１丁目,419,513,498,1011
352,2024-01-31T00:00:00,豊郷,横山２丁目,421,512,511,1023
353,2024-01-31T00:00:00,豊郷,横山３丁目,420,551,550,1101
354,2024-01-31T00:00:00,豊郷,横山町,64,81,79,160
355,2024-01-31T00:00:00,国本,岩原町,131,141,153,294
356,2024-01-31T00:00:00,国本,宝木本町,3280,3910,3998,7908
357,2024-01-31T00:00:00,国本,新里町乙,101,121,119,240
358,2024-01-31T00:00:00,国本,新里町甲,91,101,105,206
359,2024-01-31T00:00:00,国本,新里町丁,702,925,910,1835
360,2024-01-31T00:00:00,国本,新里町丙,186,214,214,428
361,2024-01-31T00:00:00,国本,野沢町,1919,2036,2047,4083
362,2024-01-31T00:00:00,富屋,大網町,31,34,43,77
363,2024-01-31T00:00:00,富屋,上金井町,123,143,139,282
364,2024-01-31T00:00:00,富屋,上横倉町,65,82,93,175
365,2024-01-31T00:00:00,富屋,下金井町,233,253,271,524
366,2024-01-31T00:00:00,富屋,下横倉町,30,35,46,81
367,2024-01-31T00:00:00,富屋,徳次郎町,1123,1014,1181,2195
368,2024-01-31T00:00:00,篠井,飯山町,42,45,46,91
369,2024-01-31T00:00:00,篠井,石那田町,227,271,267,538
370,2024-01-31T00:00:00,篠井,上小池町,102,91,86,177
371,2024-01-31T00:00:00,篠井,篠井町,150,166,175,341
372,2024-01-31T00:00:00,篠井,下小池町,513,579,592,1171
373,2024-01-31T00:00:00,城山,飯田町,320,301,260,561
374,2024-01-31T00:00:00,城山,大谷町,852,901,897,1798
375,2024-01-31T00:00:00,城山,古賀志町,243,292,289,581
376,2024-01-31T00:00:00,城山,駒生１丁目,355,359,343,702
377,2024-01-31T00:00:00,城山,駒生２丁目,350,333,370,703
378,2024-01-31T00:00:00,城山,駒生町,5241,5519,5858,11377
379,2024-01-31T00:00:00,城山,下荒針町,1234,1445,1407,2852
380,2024-01-31T00:00:00,城山,田下町,311,372,361,733
381,2024-01-31T00:00:00,城山,田野町,574,706,725,1431
382,2024-01-31T00:00:00,城山,西の宮１丁目,344,387,419,806
383,2024-01-31T00:00:00,城山,西の宮２丁目,440,466,494,960
384,2024-01-31T00:00:00,城山,福岡町,251,291,313,604
385,2024-01-31T00:00:00,姿川,上欠町,583,616,636,1252
386,2024-01-31T00:00:00,姿川,鷺の谷町,55,71,63,134
387,2024-01-31T00:00:00,姿川,下欠町,89,113,105,218
388,2024-01-31T00:00:00,姿川,下砥上町,587,713,791,1504
389,2024-01-31T00:00:00,姿川,滝の原１丁目,179,165,173,338
390,2024-01-31T00:00:00,姿川,滝の原２丁目,135,143,118,261
391,2024-01-31T00:00:00,姿川,滝の原３丁目,156,135,143,278
392,2024-01-31T00:00:00,姿川,鶴田１丁目,301,310,320,630
393,2024-01-31T00:00:00,姿川,鶴田２丁目,589,583,567,1150
394,2024-01-31T00:00:00,姿川,鶴田３丁目,148,158,170,328
395,2024-01-31T00:00:00,姿川,鶴田町,10722,11320,11708,23028
396,2024-01-31T00:00:00,姿川,砥上町,1990,2206,2288,4494
397,2024-01-31T00:00:00,姿川,西川田１丁目,257,272,285,557
398,2024-01-31T00:00:00,姿川,西川田２丁目,38,34,41,75
399,2024-01-31T00:00:00,姿川,西川田３丁目,384,374,390,764
400,2024-01-31T00:00:00,姿川,西川田５丁目,385,442,387,829
