﻿_id,﻿学年,性別,集計項目,グループ,回答,[％]
37,小学校5年,男子,土曜日や日曜日に運動やスポーツをしていますか。,良い習慣,している,55.6
38,小学校5年,男子,土曜日や日曜日に運動やスポーツをしていますか。,よくない習慣,していない,48.1
39,小学校5年,男子,休み時間や放課後，休日などに自分から進んで運動するようにしていますか。,良い習慣,しているすこししている,55.5
40,小学校5年,男子,休み時間や放課後，休日などに自分から進んで運動するようにしていますか。,よくない習慣,あまりしていないしていない,47.9
41,小学校6年,男子,運動やスポーツをどのくらいしていますか。(学校の体育の授業をのぞきます),良い習慣,ほとんど毎日（週に3日以上）時々（週に1から2日くらい）,60.1
42,小学校6年,男子,運動やスポーツをどのくらいしていますか。(学校の体育の授業をのぞきます),よくない習慣,ときたま（月に1から3日くらい）しない,50.6
43,小学校6年,男子,運動やスポーツをするときは，1日にどのくらいの時間しますか。(学校の体育の授業をのぞきます),良い習慣,2時間以上1時間以上2時間未満,61.6
44,小学校6年,男子,運動やスポーツをするときは，1日にどのくらいの時間しますか。(学校の体育の授業をのぞきます),よくない習慣,30分以上1時間未満30分未満,54.1
45,小学校6年,男子,土曜日や日曜日に運動やスポーツをしていますか。,良い習慣,している,61
46,小学校6年,男子,土曜日や日曜日に運動やスポーツをしていますか。,よくない習慣,していない,53.2
47,小学校6年,男子,休み時間や放課後，休日などに自分から進んで運動するようにしていますか。,良い習慣,しているすこししている,60.8
48,小学校6年,男子,休み時間や放課後，休日などに自分から進んで運動するようにしていますか。,よくない習慣,あまりしていないしていない,53.1
49,中学校1年,男子,運動やスポーツをどのくらいしていますか。(学校の体育の授業をのぞきます),良い習慣,ほとんど毎日（週に3日以上）時々（週に1から2日くらい）,33.7
50,中学校1年,男子,運動やスポーツをどのくらいしていますか。(学校の体育の授業をのぞきます),よくない習慣,ときたま（月に1から3日くらい）しない,25.9
51,中学校1年,男子,運動やスポーツをするときは，1日にどのくらいの時間しますか。(学校の体育の授業をのぞきます),良い習慣,2時間以上1時間以上2時間未満,34.2
52,中学校1年,男子,運動やスポーツをするときは，1日にどのくらいの時間しますか。(学校の体育の授業をのぞきます),よくない習慣,30分以上1時間未満30分未満,28.2
53,中学校1年,男子,土曜日や日曜日に運動やスポーツをしていますか。,良い習慣,している,34
54,中学校1年,男子,土曜日や日曜日に運動やスポーツをしていますか。,よくない習慣,していない,27.1
55,中学校1年,男子,休み時間や放課後，休日などに自分から進んで運動するようにしていますか。,良い習慣,しているすこししている,34.6
56,中学校1年,男子,休み時間や放課後，休日などに自分から進んで運動するようにしていますか。,よくない習慣,あまりしていないしていない,28.2
57,中学校2年,男子,運動やスポーツをどのくらいしていますか。(学校の体育の授業をのぞきます),良い習慣,ほとんど毎日（週に3日以上）時々（週に1から2日くらい）,42.6
58,中学校2年,男子,運動やスポーツをどのくらいしていますか。(学校の体育の授業をのぞきます),よくない習慣,ときたま（月に1から3日くらい）しない,31.9
59,中学校2年,男子,運動やスポーツをするときは，1日にどのくらいの時間しますか。(学校の体育の授業をのぞきます),良い習慣,2時間以上1時間以上2時間未満,43
60,中学校2年,男子,運動やスポーツをするときは，1日にどのくらいの時間しますか。(学校の体育の授業をのぞきます),よくない習慣,30分以上1時間未満30分未満,35.3
61,中学校2年,男子,土曜日や日曜日に運動やスポーツをしていますか。,良い習慣,している,42.8
62,中学校2年,男子,土曜日や日曜日に運動やスポーツをしていますか。,よくない習慣,していない,33.1
63,中学校2年,男子,休み時間や放課後，休日などに自分から進んで運動するようにしていますか。,良い習慣,しているすこししている,43.8
64,中学校2年,男子,休み時間や放課後，休日などに自分から進んで運動するようにしていますか。,よくない習慣,あまりしていないしていない,36.4
65,中学校3年,男子,運動やスポーツをどのくらいしていますか。(学校の体育の授業をのぞきます),良い習慣,ほとんど毎日（週に3日以上）時々（週に1から2日くらい）,50.4
66,中学校3年,男子,運動やスポーツをどのくらいしていますか。(学校の体育の授業をのぞきます),よくない習慣,ときたま（月に1から3日くらい）しない,37.2
67,中学校3年,男子,運動やスポーツをするときは，1日にどのくらいの時間しますか。(学校の体育の授業をのぞきます),良い習慣,2時間以上1時間以上2時間未満,50.9
68,中学校3年,男子,運動やスポーツをするときは，1日にどのくらいの時間しますか。(学校の体育の授業をのぞきます),よくない習慣,30分以上1時間未満30分未満,40.1
69,中学校3年,男子,土曜日や日曜日に運動やスポーツをしていますか。,良い習慣,している,50.7
70,中学校3年,男子,土曜日や日曜日に運動やスポーツをしていますか。,よくない習慣,していない,38.3
71,中学校3年,男子,休み時間や放課後，休日などに自分から進んで運動するようにしていますか。,良い習慣,しているすこししている,51.7
72,中学校3年,男子,休み時間や放課後，休日などに自分から進んで運動するようにしていますか。,よくない習慣,あまりしていないしていない,42.3
73,小学校1年,女子,運動やスポーツをどのくらいしていますか。(学校の体育の授業をのぞきます),良い習慣,ほとんど毎日（週に3日以上）時々（週に1から2日くらい）,29.9
74,小学校1年,女子,運動やスポーツをどのくらいしていますか。(学校の体育の授業をのぞきます),よくない習慣,ときたま（月に1から3日くらい）しない,28
75,小学校1年,女子,運動やスポーツをするときは，1日にどのくらいの時間しますか。(学校の体育の授業をのぞきます),良い習慣,2時間以上1時間以上2時間未満,30.5
76,小学校1年,女子,運動やスポーツをするときは，1日にどのくらいの時間しますか。(学校の体育の授業をのぞきます),よくない習慣,30分以上1時間未満30分未満,28.7
77,小学校1年,女子,土曜日や日曜日に運動やスポーツをしていますか。,良い習慣,している,30.1
78,小学校1年,女子,土曜日や日曜日に運動やスポーツをしていますか。,よくない習慣,していない,28.6
79,小学校1年,女子,休み時間や放課後，休日などに自分から進んで運動するようにしていますか。,良い習慣,しているすこししている,30
80,小学校1年,女子,休み時間や放課後，休日などに自分から進んで運動するようにしていますか。,よくない習慣,あまりしていないしていない,27.6
81,小学校2年,女子,運動やスポーツをどのくらいしていますか。(学校の体育の授業をのぞきます),良い習慣,ほとんど毎日（週に3日以上）時々（週に1から2日くらい）,37.9
82,小学校2年,女子,運動やスポーツをどのくらいしていますか。(学校の体育の授業をのぞきます),よくない習慣,ときたま（月に1から3日くらい）しない,34.3
83,小学校2年,女子,運動やスポーツをするときは，1日にどのくらいの時間しますか。(学校の体育の授業をのぞきます),良い習慣,2時間以上1時間以上2時間未満,38.9
84,小学校2年,女子,運動やスポーツをするときは，1日にどのくらいの時間しますか。(学校の体育の授業をのぞきます),よくない習慣,30分以上1時間未満30分未満,35.9
85,小学校2年,女子,土曜日や日曜日に運動やスポーツをしていますか。,良い習慣,している,38.2
86,小学校2年,女子,土曜日や日曜日に運動やスポーツをしていますか。,よくない習慣,していない,35.7
87,小学校2年,女子,休み時間や放課後，休日などに自分から進んで運動するようにしていますか。,良い習慣,しているすこししている,37.9
88,小学校2年,女子,休み時間や放課後，休日などに自分から進んで運動するようにしていますか。,よくない習慣,あまりしていないしていない,34
89,小学校3年,女子,運動やスポーツをどのくらいしていますか。(学校の体育の授業をのぞきます),良い習慣,ほとんど毎日（週に3日以上）時々（週に1から2日くらい）,43.7
90,小学校3年,女子,運動やスポーツをどのくらいしていますか。(学校の体育の授業をのぞきます),よくない習慣,ときたま（月に1から3日くらい）しない,39.4
91,小学校3年,女子,運動やスポーツをするときは，1日にどのくらいの時間しますか。(学校の体育の授業をのぞきます),良い習慣,2時間以上1時間以上2時間未満,45.2
92,小学校3年,女子,運動やスポーツをするときは，1日にどのくらいの時間しますか。(学校の体育の授業をのぞきます),よくない習慣,30分以上1時間未満30分未満,41.3
93,小学校3年,女子,土曜日や日曜日に運動やスポーツをしていますか。,良い習慣,している,44.3
94,小学校3年,女子,土曜日や日曜日に運動やスポーツをしていますか。,よくない習慣,していない,40.3
95,小学校3年,女子,休み時間や放課後，休日などに自分から進んで運動するようにしていますか。,良い習慣,しているすこししている,43.9
96,小学校3年,女子,休み時間や放課後，休日などに自分から進んで運動するようにしていますか。,よくない習慣,あまりしていないしていない,39.1
97,小学校4年,女子,運動やスポーツをどのくらいしていますか。(学校の体育の授業をのぞきます),良い習慣,ほとんど毎日（週に3日以上）時々（週に1から2日くらい）,50.5
98,小学校4年,女子,運動やスポーツをどのくらいしていますか。(学校の体育の授業をのぞきます),よくない習慣,ときたま（月に1から3日くらい）しない,45
99,小学校4年,女子,運動やスポーツをするときは，1日にどのくらいの時間しますか。(学校の体育の授業をのぞきます),良い習慣,2時間以上1時間以上2時間未満,52
100,小学校4年,女子,運動やスポーツをするときは，1日にどのくらいの時間しますか。(学校の体育の授業をのぞきます),よくない習慣,30分以上1時間未満30分未満,47.5
101,小学校4年,女子,土曜日や日曜日に運動やスポーツをしていますか。,良い習慣,している,50.9
102,小学校4年,女子,土曜日や日曜日に運動やスポーツをしていますか。,よくない習慣,していない,46.5
103,小学校4年,女子,休み時間や放課後，休日などに自分から進んで運動するようにしていますか。,良い習慣,しているすこししている,50.8
104,小学校4年,女子,休み時間や放課後，休日などに自分から進んで運動するようにしていますか。,よくない習慣,あまりしていないしていない,45.1
105,小学校5年,女子,運動やスポーツをどのくらいしていますか。(学校の体育の授業をのぞきます),良い習慣,ほとんど毎日（週に3日以上）時々（週に1から2日くらい）,57.2
106,小学校5年,女子,運動やスポーツをどのくらいしていますか。(学校の体育の授業をのぞきます),よくない習慣,ときたま（月に1から3日くらい）しない,50.6
107,小学校5年,女子,運動やスポーツをするときは，1日にどのくらいの時間しますか。(学校の体育の授業をのぞきます),良い習慣,2時間以上1時間以上2時間未満,59.1
108,小学校5年,女子,運動やスポーツをするときは，1日にどのくらいの時間しますか。(学校の体育の授業をのぞきます),よくない習慣,30分以上1時間未満30分未満,53.3
109,小学校5年,女子,土曜日や日曜日に運動やスポーツをしていますか。,良い習慣,している,57.8
110,小学校5年,女子,土曜日や日曜日に運動やスポーツをしていますか。,よくない習慣,していない,52.5
111,小学校5年,女子,休み時間や放課後，休日などに自分から進んで運動するようにしていますか。,良い習慣,しているすこししている,57.7
112,小学校5年,女子,休み時間や放課後，休日などに自分から進んで運動するようにしていますか。,よくない習慣,あまりしていないしていない,51.9
113,小学校6年,女子,運動やスポーツをどのくらいしていますか。(学校の体育の授業をのぞきます),良い習慣,ほとんど毎日（週に3日以上）時々（週に1から2日くらい）,62.2
114,小学校6年,女子,運動やスポーツをどのくらいしていますか。(学校の体育の授業をのぞきます),よくない習慣,ときたま（月に1から3日くらい）しない,55.8
115,小学校6年,女子,運動やスポーツをするときは，1日にどのくらいの時間しますか。(学校の体育の授業をのぞきます),良い習慣,2時間以上1時間以上2時間未満,63.9
116,小学校6年,女子,運動やスポーツをするときは，1日にどのくらいの時間しますか。(学校の体育の授業をのぞきます),よくない習慣,30分以上1時間未満30分未満,58
117,小学校6年,女子,土曜日や日曜日に運動やスポーツをしていますか。,良い習慣,している,63
118,小学校6年,女子,土曜日や日曜日に運動やスポーツをしていますか。,よくない習慣,していない,57.5
119,小学校6年,女子,休み時間や放課後，休日などに自分から進んで運動するようにしていますか。,良い習慣,しているすこししている,62.6
120,小学校6年,女子,休み時間や放課後，休日などに自分から進んで運動するようにしていますか。,よくない習慣,あまりしていないしていない,57
121,中学校1年,女子,運動やスポーツをどのくらいしていますか。(学校の体育の授業をのぞきます),良い習慣,ほとんど毎日（週に3日以上）時々（週に1から2日くらい）,45.6
122,中学校1年,女子,運動やスポーツをどのくらいしていますか。(学校の体育の授業をのぞきます),よくない習慣,ときたま（月に1から3日くらい）しない,36.4
123,中学校1年,女子,運動やスポーツをするときは，1日にどのくらいの時間しますか。(学校の体育の授業をのぞきます),良い習慣,2時間以上1時間以上2時間未満,46.8
124,中学校1年,女子,運動やスポーツをするときは，1日にどのくらいの時間しますか。(学校の体育の授業をのぞきます),よくない習慣,30分以上1時間未満30分未満,38.1
125,中学校1年,女子,土曜日や日曜日に運動やスポーツをしていますか。,良い習慣,している,46
126,中学校1年,女子,土曜日や日曜日に運動やスポーツをしていますか。,よくない習慣,していない,38
127,中学校1年,女子,休み時間や放課後，休日などに自分から進んで運動するようにしていますか。,良い習慣,しているすこししている,46.9
128,中学校1年,女子,休み時間や放課後，休日などに自分から進んで運動するようにしていますか。,よくない習慣,あまりしていないしていない,39.1
129,中学校2年,女子,運動やスポーツをどのくらいしていますか。(学校の体育の授業をのぞきます),良い習慣,ほとんど毎日（週に3日以上）時々（週に1から2日くらい）,52.5
130,中学校2年,女子,運動やスポーツをどのくらいしていますか。(学校の体育の授業をのぞきます),よくない習慣,ときたま（月に1から3日くらい）しない,41.3
131,中学校2年,女子,運動やスポーツをするときは，1日にどのくらいの時間しますか。(学校の体育の授業をのぞきます),良い習慣,2時間以上1時間以上2時間未満,53.8
132,中学校2年,女子,運動やスポーツをするときは，1日にどのくらいの時間しますか。(学校の体育の授業をのぞきます),よくない習慣,30分以上1時間未満30分未満,43.1
133,中学校2年,女子,土曜日や日曜日に運動やスポーツをしていますか。,良い習慣,している,53.2
134,中学校2年,女子,土曜日や日曜日に運動やスポーツをしていますか。,よくない習慣,していない,42
135,中学校2年,女子,休み時間や放課後，休日などに自分から進んで運動するようにしていますか。,良い習慣,しているすこししている,54
136,中学校2年,女子,休み時間や放課後，休日などに自分から進んで運動するようにしていますか。,よくない習慣,あまりしていないしていない,44.9
137,中学校3年,女子,運動やスポーツをどのくらいしていますか。(学校の体育の授業をのぞきます),良い習慣,ほとんど毎日（週に3日以上）時々（週に1から2日くらい）,56.2
138,中学校3年,女子,運動やスポーツをどのくらいしていますか。(学校の体育の授業をのぞきます),よくない習慣,ときたま（月に1から3日くらい）しない,43.9
139,中学校3年,女子,運動やスポーツをするときは，1日にどのくらいの時間しますか。(学校の体育の授業をのぞきます),良い習慣,2時間以上1時間以上2時間未満,57.5
140,中学校3年,女子,運動やスポーツをするときは，1日にどのくらいの時間しますか。(学校の体育の授業をのぞきます),よくない習慣,30分以上1時間未満30分未満,45.2
141,中学校3年,女子,土曜日や日曜日に運動やスポーツをしていますか。,良い習慣,している,56.8
142,中学校3年,女子,土曜日や日曜日に運動やスポーツをしていますか。,よくない習慣,していない,44.8
143,中学校3年,女子,休み時間や放課後，休日などに自分から進んで運動するようにしていますか。,良い習慣,しているすこししている,57.1
144,中学校3年,女子,休み時間や放課後，休日などに自分から進んで運動するようにしていますか。,よくない習慣,あまりしていないしていない,48.5
