﻿_id,﻿年,主要死因,人数[人]
90,2014,胃潰瘍及び十二指腸潰瘍_Hi10,12
91,2014,肝疾患_Hi11,56
92,2014,腎不全_Hi12,83
93,2014,老衰_Hi13,269
94,2014,不慮の事故_Hi14,119
95,2014,(再掲)交通事故_Hi15,26
96,2014,自殺_Hi16,94
97,2015,総数,4350
98,2015,結核_Hi01,8
99,2015,悪性新生物_Hi02,1200
100,2015,糖尿病_Hi03,50
101,2015,高血圧性疾患_Hi04,14
102,2015,心疾患_Hi05,704
103,2015,脳血管疾患_Hi06,461
104,2015,肺炎_Hi07,386
105,2015,喘息_Hi09,5
106,2015,胃潰瘍及び十二指腸潰瘍_Hi10,7
107,2015,肝疾患_Hi11,59
108,2015,腎不全_Hi12,90
109,2015,老衰_Hi13,311
110,2015,不慮の事故_Hi14,103
111,2015,(再掲)交通事故_Hi15,17
112,2015,自殺_Hi16,82
113,2016,総数,4699
114,2016,結核_Hi01,7
115,2016,悪性新生物_Hi02,1328
116,2016,糖尿病_Hi03,59
117,2016,高血圧性疾患_Hi04,17
118,2016,心疾患_Hi05,736
119,2016,脳血管疾患_Hi06,489
120,2016,肺炎_Hi07,407
121,2016,喘息_Hi09,2
122,2016,胃潰瘍及び十二指腸潰瘍_Hi10,6
123,2016,肝疾患_Hi11,47
124,2016,腎不全_Hi12,81
125,2016,老衰_Hi13,366
126,2016,不慮の事故_Hi14,112
127,2016,(再掲)交通事故_Hi15,16
128,2016,自殺_Hi16,73
129,2017,総数,4736
130,2017,結核_Hi01,4
131,2017,悪性新生物_Hi02,1326
132,2017,糖尿病_Hi03,50
133,2017,高血圧性疾患_Hi04,12
134,2017,心疾患_Hi05,757
135,2017,脳血管疾患_Hi06,439
136,2017,肺炎_Hi07,359
137,2017,喘息_Hi09,4
138,2017,胃潰瘍及び十二指腸潰瘍_Hi10,8
139,2017,肝疾患_Hi11,61
140,2017,腎不全_Hi12,76
141,2017,老衰_Hi13,395
142,2017,不慮の事故_Hi14,116
143,2017,(再掲)交通事故_Hi15,13
144,2017,自殺_Hi16,81
145,2018,総数,4740
146,2018,結核_Hi01,9
147,2018,悪性新生物_Hi02,1330
148,2018,糖尿病_Hi03,42
149,2018,高血圧性疾患_Hi04,22
150,2018,心疾患_Hi05,759
151,2018,脳血管疾患_Hi06,422
152,2018,肺炎_Hi07,354
153,2018,喘息_Hi09,1
154,2018,胃潰瘍及び十二指腸潰瘍_Hi10,6
155,2018,肝疾患_Hi11,80
156,2018,腎不全_Hi12,78
157,2018,老衰_Hi13,438
158,2018,不慮の事故_Hi14,127
159,2018,(再掲)交通事故_Hi15,22
160,2018,自殺_Hi16,78
161,2019,総数,4768
162,2019,結核_Hi01,5
163,2019,悪性新生物_Hi02,1274
164,2019,糖尿病_Hi03,39
165,2019,高血圧性疾患_Hi04,12
166,2019,心疾患_Hi05,760
167,2019,脳血管疾患_Hi06,439
168,2019,肺炎_Hi07,312
169,2019,喘息_Hi09,10
170,2019,胃潰瘍及び十二指腸潰瘍_Hi10,8
171,2019,肝疾患_Hi11,66
172,2019,腎不全_Hi12,75
173,2019,老衰_Hi13,480
174,2019,不慮の事故_Hi14,133
175,2019,(再掲)交通事故_Hi15,21
176,2019,自殺_Hi16,76
