﻿№,名称,営業所所在地,開設者,開設者住所（法人のみ）,確認番号,確認年月日
42,不二ドライ 　江曽島学園前営業所,宇都宮市宮本町3-3,増渕敏江,,宇保第3168-55号,1976-11-29
43,不二ドライ 　御幸町店,宇都宮市御幸町104-2,島田和夫,,宇保第3174-31号,1994-12-01
44,フジドライ　たいらや若草店,宇都宮市若草4-21-3,株式会社　不二ドライ,宇都宮市平出工業団地43番地,宮保生第3-12号,1938-12-19
45,フジドライ　今泉新町店,宇都宮市今泉町2998-1,株式会社　不二ドライ,宇都宮市平出工業団地43番地,宮保生第3-5号,2007-09-12
46,フレンド店,宇都宮市石井町3438-68,山本恵子,,宇保第3176-6号,1993-05-26
47,フジドライ　石井店,宇都宮市陽東7-7-15,大木守,,宇保第3169-32号,1979-11-01
48,ホームドライ 記念病院北店,宇都宮市大通り5-2-17,池田靖子,,宮保生第62-46号,1997-02-21
49,ホームドライ台新田店,宇都宮市台新田1-16-8,石川勝枝,,宇保第3168-20号,1978-08-05
50,フジドライ　砥上北原店,宇都宮市砥上町330,鎧塚節子,,宇保第3171-8号,1985-05-15
51,ロイヤルネットワーク,宇都宮市緑1-2-20,鈴木早苗,,宇保第3173-26号,1980-11-05
52,ロイヤルネットワークニュー富士見店,宇都宮市横山1-16-33,山中英子,,宇保第3164-11号,1992-06-17
53,ホワイト急便 　八坂神社前営業店,宇都宮市今泉4-12-9,篠崎タマ,,宇保第3173-27号,1987-09-17
54,ホワイト急便 　水上平和堂店,宇都宮市大通り3-1-3,水上一恵,,宇保第3168-68号,1977-02-18
55,ホワイト急便 　上桑島店,宇都宮市上桑島町1464-5,田崎カヅ子,,宮保生第62-20号,1996-07-31
56,ホワイト急便 メモリー清原店,宇都宮市鐺山町2052-2,水沼貞夫,,宮保生第12-37号,1998-01-21
57,ホワイト急便キャプテンハウス駒生店,宇都宮市駒生町1761-3,大門重勝,,宇保第3173-12号,1990-05-29
58,ホワイト急便 　宝木本町店,宇都宮市宝木本町1258-6,㈲太陽事務機器,宇都宮市宝木本町1258-6,宮保生第4-18号,1998-10-23
59,ホワイト急便 　砥上店,宇都宮市砥上町1087-3,羽下友之,,宇保第3173-9号,1990-05-14
60,ホワイト急便 戸祭ハッピー店,宇都宮市戸祭3-4-24,面川恵美子,,宇保第3173-41号,1990-02-23
61,ホワイト急便　野沢県住前店,宇都宮市野沢町96-10,柿沼康愛,,,2001-02-05
62,クリーニングラヴァーレテクノ清原店,宇都宮市ゆいの杜4丁目1番49号,株式会社　クラウン,宇都宮市平出工業団地43番地,宮保生第3-1号,2006-04-25
63,ホワイト急便針ヶ谷青柳店,宇都宮市針ヶ谷1-25-15,青柳トモ,,宮保生第3-12号,2000-12-27
64,ホワイト急便　今泉小南店,宇都宮市東宿郷1-8-6,鈴木恵子,,宮保生第3-1号,2001-04-20
65,ホワイト急便 　双葉店,宇都宮市双葉2-3-5,沢田喜代,,宇保第3174-49号,1996-01-23
66,ホワイト急便 　細谷店,宇都宮市細谷町428-34,大滝晃次,,宇保第3171-28号,1991-10-25
67,ホワイト急便　南大通り店,宇都宮市南大通り1-4-18,福田美都子,,宮保生第3-6号,2001-08-24
68,ホワイト急便 　峰小北店,宇都宮市峰2-28-18,小池宜子,,宮保生第12-12号,1997-06-18
69,ホワイト急便 　御幸町店,宇都宮市御幸町1-15,松村美和子,,宇保第3174-25号,1995-09-29
70,ホワイト急便　八千代店,宇都宮市八千代1-16-17,杉浦正明,,宇保第3173-42号,1991-03-26
71,㈲瑞穂　宇都宮桜支店,宇都宮市桜4丁目1-36ｻﾝﾁｪﾘｰﾋﾞﾙ102,㈲瑞穂,千葉県千葉市美浜区稲毛海岸３－２８パークハイツ３　１F,宮保生第3-9号,2005-03-03
72,ダスキン栃の葉,宇都宮市泉町7-1,㈲武田商事,宇都宮市泉町7-1,宮保生第3-6号,2006-10-02
73,ダスキンつるた支店,宇都宮市鶴田町1975-5,株式会社ダスキン宇都宮,宇都宮市鶴田町1975-5,宮保生第3-3号,2003-05-29
74,ダスキンやなぜ支店,宇都宮市簗瀬3-26-19,㈱アベニュー,栃木県栃木市箱森町１１－４,宮保生第3-2号,2003-05-13
75,株式会社アオバ　ダスキン若松原支店,宇都宮市若松原2-17-21,㈱アオバヤ　,宇都宮市若松原2-17-21,宮保生第3-12号,2006-03-29
76,金朝商事㈱ダスキンみどり平松店,宇都宮市平松本町367-3,金朝商事㈱,栃木県栃木市樋ノ口３３－１,宮保生第3-2号,2007-04-17
77,ダスキン岡本店,宇都宮市中岡本町4125,株式会社ダスキン宇都宮,宇都宮市鶴田町1975-5,宮保生第3-3号,2007-05-16
78,（財）防衛弘済会,宇都宮市上横田町1360陸上自衛隊北宇都宮駐屯地内,（財）防衛弘済会,東京都新宿区本塩町２１－３－２,宮保生第3-21号,2000-02-29
79,中里クリーニング店,宇都宮市大寛1-1-27,中里スイ,,宇保第3174-48号,1996-01-18
80,㈱サンリード,宇都宮市長岡町443-1,㈱サンリード,宇都宮市長岡町443-1,宮保生第3-3号,2001-06-07
81,㈲峰協栄ドライクリーニング日の出営業所,宇都宮市日の出1-9-1,高徳節子,,宇保第3173-43号,1981-11-27
82,㈱石井ドライ岡本店,宇都宮市下岡本町4256,㈱石井ドライ,栃木県真岡市台町4167,宇保第3168-34号,1976-08-04
83,平和ドライ鈴木取次所,宇都宮市下田原町3429-22,鈴木　蓉子,,宇保第3172-32号,1984-02-29
84,石井ドライ(Goodないす)木村店,宇都宮市白沢町2017-69,木村　榮太,,宇保第3171-3号,1986-05-19
85,石井ドライグリーンタウン店,宇都宮市立伏町447-270,井上　キク,,宇保第3176-51号,1994-01-27
86,ヨシダドライ オータニ宝井店,宇都宮市下田原町3230-29,㈲吉田ドライ,宇都宮市陽東５丁目１５番１１号,北保第52-12号,2002-03-08
87,うさちゃんクリーニングヨークベニマル御幸ヶ原店,宇都宮市御幸ヶ原町50番1号,ロイヤルネットワーク㈱,茨城県筑西市一本松19番1号,宮保生第3-2号,2008-07-31
88,うさちゃんクリーニングヨークベニマル細谷店,宇都宮市細谷町375番2号,ロイヤルネットワーク㈱,茨城県筑西市一本松19番1号,宮保生第3-3号,2008-07-31
89,うさちゃんクリーニングヨークベニマル若松原店,宇都宮市北若松原1丁目13番15号,ロイヤルネットワーク㈱,茨城県筑西市一本松19番1号,宮保生第3-4号,2008-07-31
90,うさちゃんクリーニングヨークベニマル石井店,宇都宮市石井町3351番1号,ロイヤルネットワーク㈱,茨城県筑西市一本松19番1号,宮保生第3-6号,2008-07-31
91,フジドライ　コープ鶴田店,宇都宮市鶴田町861番地ｺｰﾌﾟ店内,株式会社　不二ドライ,宇都宮市平出工業団地43番地,宮保生第3-8号,2008-12-01
92,クリーニングマックスプレス大谷店,宇都宮市大谷町1084番地1,有限会社うえさわクリーニング,栃木県鹿沼市上殿町229番地,宮保生第3-10号,2008-12-22
93,クリーニングの小花タイラヤ石井店,宇都宮市石井町2800番地57,有限会社　小花クリーニング,宇都宮市東宿郷6丁目8番21号,宮保生第3-2号,2009-06-02
94,ダスキン駒生支店,宇都宮市駒生町3358番地19 1F,株式会社ダスキンサーヴ北関東,群馬県前橋市上大島町390番地1,宮保生第3-5号,2009-09-29
95,クリーニングマックスプレス材木町店,宇都宮市材木町5番3号,有限会社うえさわクリーニング,栃木県鹿沼市上殿町229番地,宮保生第3-6号,2009-10-27
96,クリーニングマックスプレス宝木店,宇都宮市宝木町1丁目2591番地,有限会社うえさわクリーニング,栃木県鹿沼市上殿町229番地,宮保生第3-7号,2009-10-27
97,クリーニングマックスプレス鶴田店,宇都宮市鶴田町字宝性原643番地2,有限会社うえさわクリーニング,栃木県鹿沼市上殿町229番地,宮保生第3-8号,2009-11-12
98,ダスキンフォワード宇都宮東店,宇都宮市陽東3丁目7番4号,株式会社　フォワード,栃木県矢板市中370番地5,宮保生第3-11号,2010-01-29
99,うさちゃんクリーニング　たいらや姿川店,宇都宮市西川田町1047番地 東側,ロイヤルネットワーク㈱,茨城県筑西市一本松19番1号,宮保生第3-1号,2010-05-25
100,うさちゃんクリーニング　たいらや泉が丘店,宇都宮市泉が丘1丁目17番16号,ロイヤルネットワーク㈱,茨城県筑西市一本松19番1号,宮保生第3-4号,2010-05-25
101,フジドライ　サンユー上河内店,宇都宮市中里町221番地1,株式会社　不二ドライ,宇都宮市平出工業団地43番地,宮保生第3-5号,2010-06-03
102,フジドライ サンユー奈坪店,宇都宮市中岡本町2919番地40,株式会社　不二ドライ,宇都宮市平出工業団地43番地,宮保生第3-6号,2010-06-03
103,北クラブ売店,宇都宮市上横田町1360番地 北宇都宮駐屯地厚生ｾﾝﾀｰ2F,A＆M株式会社,宇都宮市上戸祭町3015番地20,宮保生第3-7号,2010-10-04
104,ホワイト急便国本店,宇都宮市宝木本町1859番地16 1F,早川　房夫,,宮保生第3-8号,2010-10-08
105,サンドライ平松本町店,宇都宮市平松本町767番地2かましん1階東側,有限会社サンドライ,宇都宮市みどり野町38番13号,宮保生第3-9号,2010-11-16
106,ホワイト急便　すずき店,宇都宮市砥上町736番地3,鈴木　清美,,宮保生第3-11号,2011-03-25
107,ホワイト急便Yショップ臼井店,宇都宮市上桑島町694番地店内南西側,臼井　茂子,,宮保生第3-2号,2011-10-04
108,ラヴァーレ御幸ヶ原店,宇都宮市御幸ｹ原町118番地,株式会社　クラウン,宇都宮市平出工業団地43番地,宮保生第3-2号,2012-10-23
109,株式会社ミスターカーペット 宇都宮営業所,宇都宮市下栗1丁目23番20号,株式会社ミスターカーペット,茨城県つくば市二の宮4丁目4番17号,宮保生第3-4号,2012-11-30
110,スバルリビングサービス北門ショップ,宇都宮市陽南1丁目1番11号,スバルリビングサービス株式会社,東京都渋谷区恵比寿1丁目20番8号,宮保生第3-5号,2012-12-05
111,うさちゃんクリーニング 駅前店,宇都宮市駅前通り3丁目1番3号,ロイヤルネットワーク㈱,茨城県筑西市一本松19-1,宮保生第3-4号,2013-04-24
112,フジドライ　桜通り松原店,宇都宮市松原2丁目2番1号西側,株式会社　不二ドライ,宇都宮市平出工業団地43番地,宮保生第3-7号,2013-06-13
113,フジドライ 東武宇都宮店,宇都宮市宮園町5番4号 宇都宮東武内,株式会社　不二ドライ,宇都宮市平出工業団地43番地,宮保生第3-12号,2013-10-16
114,サンドライ大曽店,宇都宮市大曽3丁目4番5号かましん大曽店1階西側,有限会社サンドライ,宇都宮市みどり野町38番13号,宮保生第3-16号,2014-01-20
115,光陽舎,宇都宮市緑1丁目8番1号,大浦　貞夫,,宮保生第3-17号,2014-02-25
116,サンドライ戸祭店,宇都宮市戸祭3丁目4番15号ｶﾙﾅかましん戸祭店駐車場内,有限会社サンドライ,宇都宮市みどり野町38番13号,宮保生第3-19号,2014-03-31
117,フジドライ ヨークベニマル針ヶ谷店,宇都宮市針ヶ谷町472番地6,株式会社　不二ドライ,宇都宮市平出工業団地43番地,宮保生第3-3号,2014-11-21
118,ホワイト急便若草店,宇都宮市若草5丁目15番1号,株式会社　クラウン,宇都宮市平出工業団地43番地,宮保生第3-4号,2014-12-16
119,"うさちゃんクリーニング
ヨークベニマル西川田店","宇都宮市西川田町920-2
ﾖｰｸﾍﾞﾆﾏﾙ西川田店内",ロイヤルネットワーク㈱,山形県酒田市浜田1丁目7-20,宮保生第3-4号,2016-02-02
120,"クリーニングラヴァーレ
ヨークベニマル鶴田店","宇都宮市鶴田町1421番地
ﾖｰｸﾍﾞﾆﾏﾙ鶴田店北側",株式会社　クラウン,宇都宮市平出工業団地43番地,宮保生第3-5号,2016-02-04
121,フジドライ　たいらや宝木店,"宇都宮市宝木町1丁目25番地1
たいらや宝木店西側",株式会社　不二ドライ,宇都宮市平出工業団地43番地,宮保生第3-6号,2016-03-09
122,クリーニング専科　上戸祭店,宇都宮市上戸祭2丁目3番9号 雀屋 E棟A号室,株式会社　ユーゴー,茨城県小美玉市中延1791-3,宮保生第3-6号,2016-09-28
123,うさちゃんクリーニング　ヨークベニマル戸祭店,宇都宮市戸祭元町12番11号,ロイヤルネットワーク株式会社,山形県酒田市浜田1丁目7-20,宮保生第3-7号,2016-11-10
124,サンドライ　競輪場店,宇都宮市東戸祭1丁目2番38号,有限会社　サンドライ,宇都宮市みどり野町38番13号,宮保生第3-9号,2017-02-27
125,クリーニング専科　下栗店,宇都宮市下栗町2302番地1,株式会社　ユーゴー,茨城県小美玉市中延1791-3,宮保生第3-1号,2017-04-06
126,クリーニング専科　鶴田店,宇都宮市鶴田町739番地8,株式会社　ユーゴー,茨城県小美玉市中延1791-3,宮保生第3-2号,2017-05-17
127,クリーニング専科　宇都宮京町店,宇都宮市京町42番,株式会社　ユーゴー,茨城県小美玉市中延1791-3,宮保生第3-4号,2017-08-28
128,サンドライ　岡本店,宇都宮市下岡本町2417番地1,有限会社　サンドライ,宇都宮市みどり野町38番13号,宮保生第3-6号,2017-09-13
129,ヨシダドライ　やなぜ店,宇都宮市簗瀬町1752番地1,有限会社　吉田ドライ,宇都宮市陽東5丁目15番11号,宮保生第3-3号,2018-09-21
130,ホワイト急便平出工場本店,宇都宮市平出工業団地43番地,株式会社　クラウン,宇都宮市平出工業団地43番地,宮保生第3-1号,2019-04-01
131,サンドライ　一条店,宇都宮市一条1丁目3番32号,有限会社　サンドライ,宇都宮市みどり野町38番13号,宮保生第3-2号,2019-07-01
132,サンドライ　ゆいの杜店,宇都宮市ゆいの杜1丁目2番21号,有限会社　サンドライ,宇都宮市みどり野町38番13号,宮保生第3-7号,2019-12-17
133,フジドライ　ＰＸ店,宇都宮市茂原1丁目5番45号,株式会社　不二ドライ,宇都宮市平出工業団地43番地,宮保生第3-8号,2020-01-28
134,クリーニング専科　宇都宮越戸店,宇都宮市越戸町143番地4,株式会社　ユーゴー,茨城県小美玉市中延1791番地3,宮保生第3-9号,2020-02-24
135,サンドライ　かましん駒生店,宇都宮市駒生町1288番地1,有限会社　サンドライ,宇都宮市みどり野町38番13号,宮保生第3-5号,2020-07-02
136,ホワイト急便　ヨークベニマル今泉店,宇都宮市今泉町158番地1,株式会社　クラウン,宇都宮市平出工業団地43番地,宮保生第3-6号,2021-01-29
137,サンドライ陽東店,宇都宮市陽東2丁目7番1号,有限会社　サンドライ,宇都宮市みどり野町38番13号,宮保生第3-10号,2021-03-01
138,サンドライ東簗瀬店,宇都宮市東簗瀬1丁目38番1号,有限会社　サンドライ,宇都宮市みどり野町38番13号,宮保生第3-11号,2021-03-01
139,サンドライ駅東店,宇都宮市宿郷3-16-3,有限会社　サンドライ,宇都宮市みどり野町38番13号,宮保生第3-3号,2021-10-29
140,ホワイト急便　元今泉店,宇都宮市元今泉4-13-23,株式会社　クラウン,宇都宮市平出工業団地43番地,宮保生第3-4号,2022-02-28
141,フジドライ宇都宮テラス店,宇都宮市宮みらい１－２（２Ｆ）,株式会社　不二ドライ,宇都宮市平出工業団地43番地,宮保生第3-1号,2022-08-18
142,うさちゃんクリーニングヨークベニマル簗瀬店,宇都宮市城東１丁目８番１３号,ロイヤルネットワーク株式会社,山形県酒田市浜田１丁目７－２０,宮保生第3-8号,2023-01-25
143,うさちゃんクリーニング　江曽島店,宇都宮市双葉1-5-6,ロイヤルネットワーク㈱,茨城県筑西市一本松19番地1,宮保生第3-11号,2008-03-05
144,フトン巻きのジロー　上戸祭店,宇都宮市上戸祭町３０１４番地３,フトン巻きのジロー株式会社,宇都宮市上戸祭町３０１４番地３,宮保生第3-9号,2023-03-15
145,フトン巻きのジロー　岩曽２号店,宇都宮市岩曽町１３９２番地４５,フトン巻きのジロー株式会社,宇都宮市上戸祭町３０１４番地３,宮保生第3-10号,2023-03-22
146,フジドライ　ＦＫＤ宇都宮店,宇都宮市今泉町２３７,株式会社　不二ドライ,宇都宮市平出工業団地４３番地,宮保生第3-11号,2023-03-23
147,ＳＨＩＲＯ,宇都宮市竹林町７７９－１,大和　誠,,宮保生第3-2号,2023-05-11
148,株式会社丸八ダイレクト　宇都宮支店,宇都宮市若草４丁目２５番地６号,株式会社　丸八ダイレクト,神奈川県横浜市港北区新横浜3丁目8番地12,宮保生第3-3号,2023-08-23
149,フジドライ　ミュゼ店,宇都宮市豊郷台２－８７,株式会社　不二ドライ,宇都宮市平出工業団地４３番地,宮保生第3-5号,2024-02-16
