﻿年_西暦,年齢区分,都県名,区分,人数[人]
2021,65歳以上,千葉県,増減,9
2021,0～4歳,東京都,転入,93
2021,5～9歳,東京都,転入,46
2021,10～14歳,東京都,転入,10
2021,15～19歳,東京都,転入,27
2021,20～24歳,東京都,転入,361
2021,25～29歳,東京都,転入,473
2021,30～34歳,東京都,転入,293
2021,35～39歳,東京都,転入,200
2021,40～44歳,東京都,転入,115
2021,45～49歳,東京都,転入,98
2021,50～54歳,東京都,転入,73
2021,55～59歳,東京都,転入,40
2021,60～64歳,東京都,転入,31
2021,65歳以上,東京都,転入,98
2021,0～4歳,東京都,転出,70
2021,5～9歳,東京都,転出,44
2021,10～14歳,東京都,転出,32
2021,15～19歳,東京都,転出,160
2021,20～24歳,東京都,転出,686
2021,25～29歳,東京都,転出,569
2021,30～34歳,東京都,転出,304
2021,35～39歳,東京都,転出,166
2021,40～44歳,東京都,転出,121
2021,45～49歳,東京都,転出,100
2021,50～54歳,東京都,転出,62
2021,55～59歳,東京都,転出,48
2021,60～64歳,東京都,転出,26
2021,65歳以上,東京都,転出,55
2021,0～4歳,東京都,増減,23
2021,5～9歳,東京都,増減,2
2021,10～14歳,東京都,増減,-22
2021,15～19歳,東京都,増減,-133
2021,20～24歳,東京都,増減,-325
2021,25～29歳,東京都,増減,-96
2021,30～34歳,東京都,増減,-11
2021,35～39歳,東京都,増減,34
2021,40～44歳,東京都,増減,-6
2021,45～49歳,東京都,増減,-2
2021,50～54歳,東京都,増減,11
2021,55～59歳,東京都,増減,-8
2021,60～64歳,東京都,増減,5
2021,65歳以上,東京都,増減,43
2021,0～4歳,神奈川県,転入,56
2021,5～9歳,神奈川県,転入,24
2021,10～14歳,神奈川県,転入,18
2021,15～19歳,神奈川県,転入,50
2021,20～24歳,神奈川県,転入,221
2021,25～29歳,神奈川県,転入,245
2021,30～34歳,神奈川県,転入,144
2021,35～39歳,神奈川県,転入,84
2021,40～44歳,神奈川県,転入,61
2021,45～49歳,神奈川県,転入,56
2021,50～54歳,神奈川県,転入,37
2021,55～59歳,神奈川県,転入,38
2021,60～64歳,神奈川県,転入,20
2021,65歳以上,神奈川県,転入,35
2021,0～4歳,神奈川県,転出,62
2021,5～9歳,神奈川県,転出,37
2021,10～14歳,神奈川県,転出,26
2021,15～19歳,神奈川県,転出,80
2021,20～24歳,神奈川県,転出,266
2021,25～29歳,神奈川県,転出,281
2021,30～34歳,神奈川県,転出,134
2021,35～39歳,神奈川県,転出,96
2021,40～44歳,神奈川県,転出,64
2021,45～49歳,神奈川県,転出,56
2021,50～54歳,神奈川県,転出,50
2021,55～59歳,神奈川県,転出,29
2021,60～64歳,神奈川県,転出,19
2021,65歳以上,神奈川県,転出,33
2021,0～4歳,神奈川県,増減,-6
2021,5～9歳,神奈川県,増減,-13
2021,10～14歳,神奈川県,増減,-8
2021,15～19歳,神奈川県,増減,-30
2021,20～24歳,神奈川県,増減,-45
2021,25～29歳,神奈川県,増減,-36
2021,30～34歳,神奈川県,増減,10
2021,35～39歳,神奈川県,増減,-12
2021,40～44歳,神奈川県,増減,-3
2021,45～49歳,神奈川県,増減,0
2021,50～54歳,神奈川県,増減,-13
2021,55～59歳,神奈川県,増減,9
2021,60～64歳,神奈川県,増減,1
2021,65歳以上,神奈川県,増減,2
