﻿年月日,区分１,区分２,区分３,人数［人］
2022/10/1,宇都宮市内への通勤者・通学者,就業者,鹿沼市,7849
2022/10/1,宇都宮市内への通勤者・通学者,就業者,日光市,4183
2022/10/1,宇都宮市内への通勤者・通学者,就業者,小山市,3029
2022/10/1,宇都宮市内への通勤者・通学者,就業者,真岡市,4650
2022/10/1,宇都宮市内への通勤者・通学者,就業者,大田原市,891
2022/10/1,宇都宮市内への通勤者・通学者,就業者,矢板市,1463
2022/10/1,宇都宮市内への通勤者・通学者,就業者,那須塩原市,1315
2022/10/1,宇都宮市内への通勤者・通学者,就業者,さくら市,4531
2022/10/1,宇都宮市内への通勤者・通学者,就業者,那須烏山市,1630
2022/10/1,宇都宮市内への通勤者・通学者,就業者,下野市,4210
2022/10/1,宇都宮市内への通勤者・通学者,就業者,上三川町,3725
2022/10/1,宇都宮市内への通勤者・通学者,就業者,益子町,1320
2022/10/1,宇都宮市内への通勤者・通学者,就業者,茂木町,595
2022/10/1,宇都宮市内への通勤者・通学者,就業者,市貝町,1230
2022/10/1,宇都宮市内への通勤者・通学者,就業者,芳賀町,1932
2022/10/1,宇都宮市内への通勤者・通学者,就業者,壬生町,3566
2022/10/1,宇都宮市内への通勤者・通学者,就業者,野木町,267
2022/10/1,宇都宮市内への通勤者・通学者,就業者,塩谷町,777
2022/10/1,宇都宮市内への通勤者・通学者,就業者,高根沢町,4069
2022/10/1,宇都宮市内への通勤者・通学者,就業者,那須町,112
2022/10/1,宇都宮市内への通勤者・通学者,就業者,那珂川町,396
2022/10/1,宇都宮市内への通勤者・通学者,通学者,足利市,63
2022/10/1,宇都宮市内への通勤者・通学者,通学者,栃木市,532
2022/10/1,宇都宮市内への通勤者・通学者,通学者,佐野市,111
2022/10/1,宇都宮市内への通勤者・通学者,通学者,鹿沼市,1080
2022/10/1,宇都宮市内への通勤者・通学者,通学者,日光市,671
2022/10/1,宇都宮市内への通勤者・通学者,通学者,小山市,775
2022/10/1,宇都宮市内への通勤者・通学者,通学者,真岡市,583
2022/10/1,宇都宮市内への通勤者・通学者,通学者,大田原市,370
2022/10/1,宇都宮市内への通勤者・通学者,通学者,矢板市,276
2022/10/1,宇都宮市内への通勤者・通学者,通学者,那須塩原市,739
2022/10/1,宇都宮市内への通勤者・通学者,通学者,さくら市,616
2022/10/1,宇都宮市内への通勤者・通学者,通学者,那須烏山市,247
2022/10/1,宇都宮市内への通勤者・通学者,通学者,下野市,725
2022/10/1,宇都宮市内への通勤者・通学者,通学者,上三川町,560
2022/10/1,宇都宮市内への通勤者・通学者,通学者,益子町,132
2022/10/1,宇都宮市内への通勤者・通学者,通学者,茂木町,73
2022/10/1,宇都宮市内への通勤者・通学者,通学者,市貝町,122
2022/10/1,宇都宮市内への通勤者・通学者,通学者,芳賀町,223
2022/10/1,宇都宮市内への通勤者・通学者,通学者,壬生町,480
2022/10/1,宇都宮市内への通勤者・通学者,通学者,野木町,84
2022/10/1,宇都宮市内への通勤者・通学者,通学者,塩谷町,95
2022/10/1,宇都宮市内への通勤者・通学者,通学者,高根沢町,427
2022/10/1,宇都宮市内への通勤者・通学者,通学者,那須町,96
2022/10/1,宇都宮市内への通勤者・通学者,通学者,那珂川町,75
