﻿年月日,地区名,町名,世帯数［世帯］,男［人］,女［人］,合計［人］
2022/4/30,本庁,越戸３丁目,338,381,415,796
2022/4/30,本庁,越戸４丁目,102,122,107,229
2022/4/30,本庁,越戸町,737,776,775,1551
2022/4/30,本庁,材木町,215,159,211,370
2022/4/30,本庁,幸町,287,293,312,605
2022/4/30,本庁,栄町,123,106,133,239
2022/4/30,本庁,桜１丁目,263,232,258,490
2022/4/30,本庁,桜２丁目,606,580,654,1234
2022/4/30,本庁,桜３丁目,199,189,193,382
2022/4/30,本庁,桜４丁目,501,503,567,1070
2022/4/30,本庁,桜５丁目,265,264,285,549
2022/4/30,本庁,三番町,206,176,138,314
2022/4/30,本庁,下河原１丁目,160,119,153,272
2022/4/30,本庁,下河原町,9,9,10,19
2022/4/30,本庁,下戸祭１丁目,326,298,325,623
2022/4/30,本庁,下戸祭２丁目,395,339,411,750
2022/4/30,本庁,宿郷１丁目,292,242,233,475
2022/4/30,本庁,宿郷２丁目,497,416,323,739
2022/4/30,本庁,宿郷３丁目,310,332,279,611
2022/4/30,本庁,宿郷５丁目,353,366,337,703
2022/4/30,本庁,城東１丁目,168,183,140,323
2022/4/30,本庁,城東２丁目,481,565,491,1056
2022/4/30,本庁,昭和１丁目,57,62,49,111
2022/4/30,本庁,昭和２丁目,143,121,137,258
2022/4/30,本庁,昭和３丁目,88,82,71,153
2022/4/30,本庁,新町１丁目,74,69,79,148
2022/4/30,本庁,新町２丁目,301,251,279,530
2022/4/30,本庁,住吉町,379,360,358,718
2022/4/30,本庁,千波町,135,122,133,255
2022/4/30,本庁,大寛１丁目,236,217,209,426
2022/4/30,本庁,大寛２丁目,357,360,387,747
2022/4/30,本庁,滝谷町,255,247,256,503
2022/4/30,本庁,中央１丁目,63,55,58,113
2022/4/30,本庁,中央２丁目,101,91,84,175
2022/4/30,本庁,中央３丁目,209,191,208,399
2022/4/30,本庁,中央５丁目,182,156,174,330
2022/4/30,本庁,中央本町,49,36,59,95
2022/4/30,本庁,天神１丁目,75,67,66,133
2022/4/30,本庁,天神２丁目,354,346,262,608
2022/4/30,本庁,伝馬町,188,155,165,320
2022/4/30,本庁,戸祭１丁目,424,467,500,967
2022/4/30,本庁,戸祭２丁目,405,399,444,843
2022/4/30,本庁,戸祭３丁目,799,810,936,1746
2022/4/30,本庁,戸祭４丁目,476,462,550,1012
2022/4/30,本庁,戸祭台,538,576,635,1211
2022/4/30,本庁,戸祭町,777,817,831,1648
2022/4/30,本庁,戸祭元町,212,190,189,379
2022/4/30,本庁,中一の沢町,265,252,267,519
2022/4/30,本庁,中今泉１丁目,447,511,445,956
2022/4/30,本庁,中今泉２丁目,364,388,391,779
2022/4/30,本庁,中今泉３丁目,539,596,546,1142
2022/4/30,本庁,中今泉４丁目,483,521,441,962
2022/4/30,本庁,中今泉５丁目,528,608,554,1162
2022/4/30,本庁,中河原町,314,216,263,479
2022/4/30,本庁,仲町,116,89,105,194
2022/4/30,本庁,西１丁目,311,294,300,594
2022/4/30,本庁,西２丁目,279,264,280,544
2022/4/30,本庁,西３丁目,205,198,200,398
2022/4/30,本庁,西一の沢町,472,446,477,923
2022/4/30,本庁,錦１丁目,308,310,353,663
2022/4/30,本庁,錦２丁目,300,278,297,575
2022/4/30,本庁,錦３丁目,414,408,398,806
2022/4/30,本庁,西大寛１丁目,197,171,201,372
2022/4/30,本庁,西大寛２丁目,173,177,160,337
2022/4/30,本庁,西原１丁目,197,202,210,412
2022/4/30,本庁,西原２丁目,122,110,116,226
2022/4/30,本庁,西原３丁目,142,134,147,281
2022/4/30,本庁,西原町,1102,1067,970,2037
2022/4/30,本庁,二番町,64,58,57,115
2022/4/30,本庁,八幡台,238,253,281,534
2022/4/30,本庁,花園町,280,283,285,568
2022/4/30,本庁,花房１丁目,160,156,149,305
2022/4/30,本庁,花房２丁目,258,230,229,459
2022/4/30,本庁,花房３丁目,248,208,223,431
2022/4/30,本庁,花房本町,112,91,94,185
2022/4/30,本庁,塙田１丁目,18,12,13,25
2022/4/30,本庁,塙田２丁目,131,112,113,225
2022/4/30,本庁,塙田３丁目,115,78,88,166
2022/4/30,本庁,塙田４丁目,231,231,230,461
2022/4/30,本庁,塙田５丁目,140,126,141,267
2022/4/30,本庁,馬場通り１丁目,132,120,135,255
2022/4/30,本庁,馬場通り２丁目,16,12,10,22
2022/4/30,本庁,馬場通り３丁目,214,219,219,438
2022/4/30,本庁,馬場通り４丁目,9,7,15,22
2022/4/30,本庁,東今泉１丁目,156,180,187,367
2022/4/30,本庁,東今泉２丁目,335,383,341,724
2022/4/30,本庁,東宿郷１丁目,135,135,118,253
2022/4/30,本庁,東宿郷２丁目,124,95,84,179
2022/4/30,本庁,東宿郷３丁目,371,311,290,601
2022/4/30,本庁,東宿郷４丁目,288,235,235,470
2022/4/30,本庁,東宿郷５丁目,196,171,161,332
2022/4/30,本庁,東宿郷６丁目,477,472,431,903
2022/4/30,本庁,東戸祭１丁目,37,40,36,76
2022/4/30,本庁,東塙田１丁目,126,99,137,236
2022/4/30,本庁,東塙田２丁目,206,209,199,408
2022/4/30,本庁,東町,557,552,578,1130
2022/4/30,本庁,東簗瀬１丁目,692,674,620,1294
2022/4/30,本庁,日の出１丁目,133,130,150,280
2022/4/30,本庁,日の出２丁目,262,256,280,536
2022/4/30,本庁,平出工業団地,20,25,5,30
2022/4/30,本庁,平松町,473,449,356,805
2022/4/30,本庁,二荒町,84,73,78,151
2022/4/30,本庁,不動前１丁目,20,16,21,37
2022/4/30,本庁,不動前２丁目,130,126,136,262
2022/4/30,本庁,不動前３丁目,210,232,225,457
2022/4/30,本庁,不動前４丁目,125,110,133,243
2022/4/30,本庁,不動前５丁目,48,44,61,105
2022/4/30,本庁,星が丘１丁目,204,189,220,409
2022/4/30,本庁,星が丘２丁目,221,216,218,434
2022/4/30,本庁,本町,190,196,208,404
2022/4/30,本庁,本丸町,349,297,327,624
2022/4/30,本庁,曲師町,49,40,37,77
2022/4/30,本庁,松が峰１丁目,39,30,27,57
2022/4/30,本庁,松が峰２丁目,279,210,223,433
2022/4/30,本庁,松原１丁目,286,274,304,578
2022/4/30,本庁,松原２丁目,312,271,313,584
2022/4/30,本庁,松原３丁目,304,325,320,645
2022/4/30,本庁,操町,199,202,195,397
2022/4/30,本庁,南一の沢町,200,155,206,361
2022/4/30,本庁,南大通り１丁目,835,647,568,1215
2022/4/30,本庁,南大通り２丁目,184,151,203,354
2022/4/30,本庁,南大通り３丁目,121,110,108,218
2022/4/30,本庁,南大通り４丁目,154,127,140,267
2022/4/30,本庁,峰１丁目,480,409,392,801
2022/4/30,本庁,峰２丁目,663,644,615,1259
2022/4/30,本庁,峰３丁目,806,763,666,1429
2022/4/30,本庁,峰４丁目,583,559,496,1055
2022/4/30,本庁,峰町,773,688,656,1344
2022/4/30,本庁,宮園町,21,10,18,28
2022/4/30,本庁,宮原１丁目,238,228,257,485
2022/4/30,本庁,宮原３丁目,283,267,266,533
2022/4/30,本庁,宮原４丁目,321,346,336,682
2022/4/30,本庁,宮原５丁目,156,149,160,309
2022/4/30,本庁,宮町,66,52,60,112
2022/4/30,本庁,宮みらい,188,204,217,421
2022/4/30,本庁,御幸町,1718,1749,1610,3359
2022/4/30,本庁,御幸本町,1878,1954,1750,3704
2022/4/30,本庁,睦町,598,461,546,1007
2022/4/30,本庁,元今泉１丁目,290,258,237,495
2022/4/30,本庁,元今泉２丁目,972,1139,1081,2220
2022/4/30,本庁,元今泉３丁目,416,432,395,827
2022/4/30,本庁,元今泉４丁目,650,664,620,1284
2022/4/30,本庁,元今泉５丁目,196,194,157,351
2022/4/30,本庁,元今泉６丁目,192,186,179,365
2022/4/30,本庁,元今泉７丁目,620,703,680,1383
2022/4/30,本庁,元今泉８丁目,20,20,16,36
2022/4/30,本庁,簗瀬１丁目,418,399,412,811
2022/4/30,本庁,簗瀬２丁目,217,186,204,390
2022/4/30,本庁,簗瀬３丁目,711,757,635,1392
2022/4/30,本庁,簗瀬４丁目,1227,1127,932,2059
2022/4/30,本庁,簗瀬町,1874,1970,1777,3747
2022/4/30,本庁,弥生１丁目,277,231,254,485
2022/4/30,本庁,弥生２丁目,215,223,233,456
2022/4/30,本庁,陽西町,63,51,69,120
2022/4/30,本庁,陽南１丁目,37,31,26,57
2022/4/30,本庁,吉野１丁目,139,134,144,278
2022/4/30,本庁,吉野２丁目,216,206,197,403
2022/4/30,本庁,六道町,273,262,297,559
2022/4/30,宝木,上戸祭１丁目,58,52,63,115
2022/4/30,宝木,上戸祭２丁目,97,88,102,190
2022/4/30,宝木,上戸祭３丁目,321,324,353,677
2022/4/30,宝木,上戸祭４丁目,660,634,668,1302
2022/4/30,宝木,上戸祭町,3048,3314,3434,6748
2022/4/30,宝木,宝木町１丁目,1413,1471,1607,3078
2022/4/30,宝木,宝木町２丁目,2560,2864,2968,5832
2022/4/30,宝木,中戸祭１丁目,553,502,588,1090
2022/4/30,宝木,中戸祭町,730,824,861,1685
2022/4/30,宝木,東宝木町,463,465,463,928
2022/4/30,宝木,細谷１丁目,336,365,389,754
2022/4/30,宝木,細谷町,1904,1974,2210,4184
2022/4/30,宝木,若草１丁目,277,225,161,386
2022/4/30,宝木,若草２丁目,233,247,159,406
2022/4/30,宝木,若草３丁目,595,561,613,1174
2022/4/30,宝木,若草４丁目,633,629,631,1260
2022/4/30,宝木,若草５丁目,318,345,354,699
2022/4/30,陽南,今宮１丁目,649,661,722,1383
2022/4/30,陽南,今宮２丁目,480,509,516,1025
2022/4/30,陽南,今宮３丁目,275,287,289,576
2022/4/30,陽南,今宮４丁目,342,393,376,769
2022/4/30,陽南,江曽島１丁目,429,423,412,835
2022/4/30,陽南,江曽島２丁目,323,296,344,640
2022/4/30,陽南,江曽島３丁目,369,376,389,765
2022/4/30,陽南,江曽島４丁目,374,408,396,804
2022/4/30,陽南,江曽島５丁目,270,275,292,567
2022/4/30,陽南,江曽島本町,508,485,472,957
2022/4/30,陽南,大塚町,418,477,484,961
2022/4/30,陽南,春日町,541,450,413,863
2022/4/30,陽南,東浦町,421,452,459,911
2022/4/30,陽南,東原町,402,405,470,875
2022/4/30,陽南,双葉１丁目,358,325,336,661
2022/4/30,陽南,双葉２丁目,449,416,458,874
2022/4/30,陽南,双葉３丁目,313,271,333,604
2022/4/30,陽南,緑１丁目,233,262,276,538
2022/4/30,陽南,緑２丁目,453,478,507,985
2022/4/30,陽南,緑３丁目,1066,1113,1189,2302
2022/4/30,陽南,緑４丁目,255,271,291,562
2022/4/30,陽南,緑５丁目,247,268,257,525
2022/4/30,陽南,宮本町,250,231,257,488
2022/4/30,陽南,八千代１丁目,182,119,168,287
2022/4/30,陽南,八千代２丁目,273,256,278,534
2022/4/30,陽南,大和１丁目,280,318,317,635
2022/4/30,陽南,大和２丁目,461,369,505,874
2022/4/30,陽南,陽南２丁目,306,259,298,557
2022/4/30,陽南,陽南３丁目,411,398,431,829
2022/4/30,陽南,陽南４丁目,557,488,503,991
2022/4/30,平石,石井町,4889,5351,5116,10467
2022/4/30,平石,下平出町,537,630,648,1278
2022/4/30,平石,問屋町,12,14,14,28
2022/4/30,平石,中久保１丁目,280,313,314,627
2022/4/30,平石,中久保２丁目,293,321,310,631
2022/4/30,平石,東峰町,2173,2352,2222,4574
2022/4/30,平石,平出町,1974,2127,1963,4090
2022/4/30,平石,柳田町,173,230,224,454
2022/4/30,平石,陽東１丁目,597,607,611,1218
2022/4/30,平石,陽東２丁目,357,353,331,684
2022/4/30,平石,陽東３丁目,606,521,584,1105
2022/4/30,平石,陽東４丁目,455,480,433,913
2022/4/30,平石,陽東５丁目,659,670,549,1219
2022/4/30,平石,陽東６丁目,530,697,738,1435
2022/4/30,平石,陽東７丁目,310,281,235,516
2022/4/30,平石,陽東８丁目,344,373,336,709
2022/4/30,清原,板戸町,453,571,566,1137
2022/4/30,清原,上籠谷町,1079,1412,1389,2801
2022/4/30,清原,刈沼町,24,33,30,63
2022/4/30,清原,清原工業団地,0,0,0,0
2022/4/30,清原,清原台１丁目,585,607,513,1120
2022/4/30,清原,清原台２丁目,546,611,539,1150
2022/4/30,清原,清原台３丁目,605,635,519,1154
2022/4/30,清原,清原台４丁目,887,925,725,1650
2022/4/30,清原,清原台５丁目,1034,1035,848,1883
2022/4/30,清原,清原台６丁目,785,853,764,1617
2022/4/30,清原,桑島町,64,83,84,167
2022/4/30,清原,鐺山町,1334,1711,1797,3508
2022/4/30,清原,竹下町,742,894,817,1711
2022/4/30,清原,道場宿町,267,328,360,688
2022/4/30,清原,野高谷町,86,99,109,208
2022/4/30,清原,氷室町,1754,2214,2149,4363
2022/4/30,清原,満美穴町,37,55,46,101
2022/4/30,清原,ゆいの杜１丁目,71,76,63,139
2022/4/30,清原,ゆいの杜２丁目,490,596,448,1044
2022/4/30,清原,ゆいの杜３丁目,346,416,308,724
2022/4/30,清原,ゆいの杜４丁目,431,631,519,1150
2022/4/30,清原,ゆいの杜５丁目,600,690,486,1176
2022/4/30,清原,ゆいの杜６丁目,592,735,629,1364
2022/4/30,清原,ゆいの杜７丁目,852,997,734,1731
2022/4/30,清原,ゆいの杜８丁目,100,90,28,118
2022/4/30,横川,インターパーク１丁目,382,481,450,931
2022/4/30,横川,インターパーク２丁目,325,426,379,805
2022/4/30,横川,江曽島町,1721,1908,1867,3775
2022/4/30,横川,上横田町,1204,1280,1161,2441
2022/4/30,横川,川田町,1322,1286,1159,2445
2022/4/30,横川,さるやま町,225,275,299,574
2022/4/30,横川,下栗１丁目,846,772,879,1651
2022/4/30,横川,下栗町,3620,4085,3940,8025
2022/4/30,横川,城南１丁目,141,163,161,324
2022/4/30,横川,城南２丁目,260,310,280,590
2022/4/30,横川,城南３丁目,352,348,321,669
2022/4/30,横川,砂田町,193,281,303,584
2022/4/30,横川,台新田１丁目,341,350,372,722
2022/4/30,横川,台新田町,196,200,213,413
2022/4/30,横川,東横田町,164,200,214,414
2022/4/30,横川,平松本町,4822,4889,4715,9604
2022/4/30,横川,屋板町,728,996,1009,2005
2022/4/30,横川,横田新町,245,287,243,530
2022/4/30,瑞穂野,上桑島町,699,918,877,1795
2022/4/30,瑞穂野,下桑島町,438,615,606,1221
2022/4/30,瑞穂野,西刑部町,1243,1940,1952,3892
2022/4/30,瑞穂野,東刑部町,229,306,316,622
2022/4/30,瑞穂野,東木代町,132,180,185,365
2022/4/30,瑞穂野,平塚町,50,73,75,148
2022/4/30,瑞穂野,瑞穂１丁目,323,355,364,719
2022/4/30,瑞穂野,瑞穂２丁目,757,637,723,1360
2022/4/30,瑞穂野,瑞穂３丁目,15,15,18,33
2022/4/30,豊郷,岩曽町,2937,3253,3303,6556
2022/4/30,豊郷,岩本町,83,95,124,219
2022/4/30,豊郷,海道町,498,602,634,1236
2022/4/30,豊郷,川俣町,467,586,572,1158
2022/4/30,豊郷,瓦谷町,100,133,138,271
2022/4/30,豊郷,下川俣町,1084,1225,1185,2410
2022/4/30,豊郷,関堀町,333,364,434,798
2022/4/30,豊郷,竹林町,1717,1798,1855,3653
2022/4/30,豊郷,豊郷台１丁目,81,72,43,115
2022/4/30,豊郷,豊郷台２丁目,983,1247,1262,2509
2022/4/30,豊郷,豊郷台３丁目,624,960,955,1915
2022/4/30,豊郷,長岡町,455,523,543,1066
2022/4/30,豊郷,富士見が丘１丁目,452,473,490,963
2022/4/30,豊郷,富士見が丘２丁目,489,531,556,1087
2022/4/30,豊郷,富士見が丘３丁目,483,468,470,938
2022/4/30,豊郷,富士見が丘４丁目,740,729,732,1461
2022/4/30,豊郷,御幸ケ原町,4041,4312,4164,8476
2022/4/30,豊郷,山本１丁目,372,371,376,747
2022/4/30,豊郷,山本２丁目,631,636,620,1256
2022/4/30,豊郷,山本３丁目,140,156,144,300
2022/4/30,豊郷,山本町,4,3,2,5
2022/4/30,豊郷,横山１丁目,416,527,508,1035
2022/4/30,豊郷,横山２丁目,420,523,531,1054
2022/4/30,豊郷,横山３丁目,419,565,573,1138
2022/4/30,豊郷,横山町,66,86,84,170
2022/4/30,国本,岩原町,134,149,161,310
2022/4/30,国本,宝木本町,3145,3803,3930,7733
2022/4/30,国本,新里町乙,104,126,129,255
2022/4/30,国本,新里町甲,90,107,113,220
2022/4/30,国本,新里町丁,705,950,929,1879
2022/4/30,国本,新里町丙,183,214,212,426
2022/4/30,国本,野沢町,1923,2056,2109,4165
2022/4/30,富屋,大網町,33,36,46,82
2022/4/30,富屋,上金井町,124,152,137,289
2022/4/30,富屋,上横倉町,70,86,94,180
2022/4/30,富屋,下金井町,244,269,282,551
2022/4/30,富屋,下横倉町,30,39,46,85
2022/4/30,富屋,徳次郎町,1115,1064,1226,2290
2022/4/30,篠井,飯山町,43,45,50,95
2022/4/30,篠井,石那田町,235,288,281,569
2022/4/30,篠井,上小池町,106,94,93,187
2022/4/30,篠井,篠井町,158,177,188,365
2022/4/30,篠井,下小池町,507,601,600,1201
2022/4/30,城山,飯田町,318,302,273,575
2022/4/30,城山,大谷町,844,912,926,1838
2022/4/30,城山,古賀志町,237,296,292,588
2022/4/30,城山,駒生１丁目,355,359,353,712
2022/4/30,城山,駒生２丁目,346,343,370,713
2022/4/30,城山,駒生町,5156,5481,5798,11279
2022/4/30,城山,下荒針町,1195,1457,1382,2839
2022/4/30,城山,田下町,311,391,373,764
2022/4/30,城山,田野町,570,712,746,1458
2022/4/30,城山,西の宮１丁目,348,396,431,827
2022/4/30,城山,西の宮２丁目,426,458,476,934
2022/4/30,城山,福岡町,244,303,322,625
2022/4/30,姿川,上欠町,572,616,654,1270
2022/4/30,姿川,鷺の谷町,59,73,67,140
2022/4/30,姿川,下欠町,84,113,104,217
2022/4/30,姿川,下砥上町,582,710,783,1493
2022/4/30,姿川,滝の原１丁目,174,172,174,346
2022/4/30,姿川,滝の原２丁目,125,140,118,258
2022/4/30,姿川,滝の原３丁目,161,149,143,292
2022/4/30,姿川,鶴田１丁目,301,325,323,648
2022/4/30,姿川,鶴田２丁目,564,581,586,1167
2022/4/30,姿川,鶴田３丁目,147,165,166,331
2022/4/30,姿川,鶴田町,10547,11310,11630,22940
2022/4/30,姿川,砥上町,2013,2253,2295,4548
2022/4/30,姿川,西川田１丁目,254,272,287,559
2022/4/30,姿川,西川田２丁目,40,37,43,80
2022/4/30,姿川,西川田３丁目,356,360,355,715
2022/4/30,姿川,西川田５丁目,379,431,390,821
2022/4/30,姿川,西川田６丁目,191,190,225,415
2022/4/30,姿川,西川田７丁目,64,76,75,151
2022/4/30,姿川,西川田東町,230,243,262,505
2022/4/30,姿川,西川田本町１丁目,350,471,481,952
2022/4/30,姿川,西川田本町２丁目,318,335,357,692
2022/4/30,姿川,西川田本町３丁目,463,536,534,1070
2022/4/30,姿川,西川田本町４丁目,721,874,861,1735
2022/4/30,姿川,西川田町,3329,3680,3718,7398
2022/4/30,姿川,西川田南１丁目,992,1071,1125,2196
2022/4/30,姿川,西川田南２丁目,443,530,535,1065
2022/4/30,姿川,兵庫塚１丁目,369,411,415,826
2022/4/30,姿川,兵庫塚２丁目,335,375,400,775
2022/4/30,姿川,兵庫塚３丁目,1114,1298,1331,2629
2022/4/30,姿川,兵庫塚町,91,109,100,209
2022/4/30,姿川,幕田町,407,499,516,1015
2022/4/30,姿川,大和３丁目,406,407,410,817
2022/4/30,雀宮,インターパーク３丁目,285,282,281,563
2022/4/30,雀宮,インターパーク４丁目,1,1,0,1
2022/4/30,雀宮,インターパーク５丁目,13,11,2,13
2022/4/30,雀宮,上御田町,281,306,319,625
2022/4/30,雀宮,北若松原１丁目,255,288,292,580
2022/4/30,雀宮,北若松原２丁目,134,141,159,300
2022/4/30,雀宮,五代１丁目,554,664,658,1322
2022/4/30,雀宮,五代２丁目,765,882,876,1758
2022/4/30,雀宮,五代３丁目,553,649,680,1329
2022/4/30,雀宮,さつき１丁目,201,207,225,432
2022/4/30,雀宮,さつき２丁目,287,339,360,699
2022/4/30,雀宮,さつき３丁目,371,445,442,887
2022/4/30,雀宮,下反町町,113,154,146,300
2022/4/30,雀宮,下横田町,88,112,118,230
2022/4/30,雀宮,新富町,176,176,186,362
2022/4/30,雀宮,末広１丁目,260,267,268,535
2022/4/30,雀宮,末広２丁目,488,468,532,1000
2022/4/30,雀宮,雀の宮１丁目,517,507,532,1039
2022/4/30,雀宮,雀の宮２丁目,558,594,597,1191
2022/4/30,雀宮,雀の宮３丁目,151,167,158,325
2022/4/30,雀宮,雀の宮４丁目,800,850,900,1750
2022/4/30,雀宮,雀の宮５丁目,431,458,484,942
2022/4/30,雀宮,雀の宮６丁目,559,575,604,1179
2022/4/30,雀宮,雀の宮７丁目,604,696,659,1355
2022/4/30,雀宮,雀宮町,358,402,403,805
2022/4/30,雀宮,高砂町,325,327,338,665
2022/4/30,雀宮,東谷町,222,285,316,601
2022/4/30,雀宮,中島町,125,166,152,318
2022/4/30,雀宮,羽牛田町,109,128,129,257
2022/4/30,雀宮,針ケ谷１丁目,580,704,727,1431
2022/4/30,雀宮,針ケ谷町,1266,1506,1520,3026
2022/4/30,雀宮,富士見町,734,764,794,1558
2022/4/30,雀宮,御田長島町,59,83,87,170
2022/4/30,雀宮,みどり野町,317,325,358,683
2022/4/30,雀宮,南高砂町,324,350,379,729
2022/4/30,雀宮,南町,773,865,900,1765
2022/4/30,雀宮,宮の内１丁目,327,343,352,695
2022/4/30,雀宮,宮の内２丁目,162,166,159,325
2022/4/30,雀宮,宮の内３丁目,441,475,457,932
2022/4/30,雀宮,宮の内４丁目,384,383,331,714
2022/4/30,雀宮,茂原１丁目,665,636,128,764
2022/4/30,雀宮,茂原２丁目,261,272,247,519
2022/4/30,雀宮,茂原３丁目,194,219,193,412
2022/4/30,雀宮,茂原町,825,931,971,1902
2022/4/30,雀宮,若松原１丁目,941,1113,1120,2233
2022/4/30,雀宮,若松原２丁目,625,671,722,1393
2022/4/30,雀宮,若松原３丁目,522,590,614,1204
2022/4/30,上河内,芦沼町,276,375,364,739
2022/4/30,上河内,今里町,185,231,225,456
2022/4/30,上河内,上田町,251,324,332,656
2022/4/30,上河内,金田町,180,214,195,409
2022/4/30,上河内,上小倉町,242,317,319,636
2022/4/30,上河内,関白町,80,114,110,224
2022/4/30,上河内,下小倉町,623,823,806,1629
2022/4/30,上河内,松風台,368,429,425,854
2022/4/30,上河内,高松町,71,87,91,178
2022/4/30,上河内,中里町,1201,1510,1541,3051
2022/4/30,上河内,冬室町,90,103,108,211
2022/4/30,上河内,松田新田町,32,49,46,95
2022/4/30,上河内,宮山田町,155,161,173,334
2022/4/30,上河内,免ノ内町,76,91,89,180
2022/4/30,河内,相野沢町,46,73,68,141
2022/4/30,河内,叶谷町,143,181,165,346
2022/4/30,河内,上大塚町,96,114,119,233
2022/4/30,河内,上田原町,692,853,858,1711
2022/4/30,河内,逆面町,102,116,131,247
2022/4/30,河内,下ケ橋町,173,251,252,503
2022/4/30,河内,下岡本町,4276,4772,4605,9377
2022/4/30,河内,下田原町,1200,1417,1466,2883
2022/4/30,河内,白沢町,1228,1518,1567,3085
2022/4/30,河内,宝井町,91,134,122,256
2022/4/30,河内,中岡本町,4018,5078,5152,10230
2022/4/30,河内,長峰町,35,51,60,111
2022/4/30,河内,東岡本町,776,927,932,1859
2022/4/30,河内,古田町,56,83,84,167
2022/4/30,河内,立伏町,1540,1849,1842,3691
