﻿年月日,地区名,年齢［歳］,男［人］,女［人］,総数［人］
20240331,宝木,75,185,205,390
20240331,宝木,76,203,243,446
20240331,宝木,77,153,157,310
20240331,宝木,78,86,137,223
20240331,宝木,79,108,145,253
20240331,宝木,80,117,144,261
20240331,宝木,81,98,140,238
20240331,宝木,82,96,148,244
20240331,宝木,83,101,149,250
20240331,宝木,84,65,113,178
20240331,宝木,85,62,108,170
20240331,宝木,86,74,98,172
20240331,宝木,87,55,97,152
20240331,宝木,88,46,101,147
20240331,宝木,89,45,81,126
20240331,宝木,90,29,74,103
20240331,宝木,91,20,64,84
20240331,宝木,92,17,49,66
20240331,宝木,93,22,49,71
20240331,宝木,94,12,41,53
20240331,宝木,95,9,29,38
20240331,宝木,96,6,23,29
20240331,宝木,97,1,17,18
20240331,宝木,98,4,7,11
20240331,宝木,99,1,6,7
20240331,宝木,100,1,9,10
20240331,陽南,0,44,55,99
20240331,陽南,1,63,63,126
20240331,陽南,2,62,57,119
20240331,陽南,3,66,70,136
20240331,陽南,4,79,72,151
20240331,陽南,5,58,78,136
20240331,陽南,6,82,76,158
20240331,陽南,7,81,81,162
20240331,陽南,8,83,80,163
20240331,陽南,9,110,82,192
20240331,陽南,10,80,80,160
20240331,陽南,11,80,88,168
20240331,陽南,12,83,91,174
20240331,陽南,13,87,93,180
20240331,陽南,14,111,107,218
20240331,陽南,15,112,77,189
20240331,陽南,16,97,103,200
20240331,陽南,17,100,91,191
20240331,陽南,18,107,90,197
20240331,陽南,19,115,97,212
20240331,陽南,20,108,113,221
20240331,陽南,21,98,89,187
20240331,陽南,22,103,82,185
20240331,陽南,23,104,90,194
20240331,陽南,24,115,97,212
20240331,陽南,25,117,96,213
20240331,陽南,26,96,94,190
20240331,陽南,27,100,97,197
20240331,陽南,28,119,97,216
20240331,陽南,29,110,101,211
20240331,陽南,30,114,93,207
20240331,陽南,31,98,103,201
20240331,陽南,32,102,100,202
20240331,陽南,33,107,84,191
20240331,陽南,34,117,90,207
20240331,陽南,35,124,108,232
20240331,陽南,36,114,123,237
20240331,陽南,37,139,113,252
20240331,陽南,38,142,123,265
20240331,陽南,39,162,141,303
20240331,陽南,40,152,143,295
20240331,陽南,41,122,121,243
20240331,陽南,42,129,127,256
20240331,陽南,43,144,144,288
20240331,陽南,44,128,139,267
20240331,陽南,45,152,145,297
20240331,陽南,46,173,152,325
20240331,陽南,47,162,166,328
20240331,陽南,48,186,160,346
20240331,陽南,49,205,189,394
20240331,陽南,50,199,179,378
20240331,陽南,51,209,197,406
20240331,陽南,52,194,198,392
20240331,陽南,53,214,184,398
20240331,陽南,54,179,182,361
20240331,陽南,55,176,175,351
20240331,陽南,56,188,185,373
20240331,陽南,57,155,146,301
20240331,陽南,58,166,170,336
20240331,陽南,59,156,161,317
20240331,陽南,60,177,164,341
20240331,陽南,61,155,159,314
20240331,陽南,62,140,152,292
20240331,陽南,63,157,165,322
20240331,陽南,64,142,153,295
20240331,陽南,65,142,138,280
20240331,陽南,66,129,140,269
20240331,陽南,67,145,162,307
20240331,陽南,68,141,156,297
20240331,陽南,69,153,151,304
20240331,陽南,70,135,157,292
20240331,陽南,71,153,179,332
20240331,陽南,72,158,183,341
20240331,陽南,73,190,224,414
20240331,陽南,74,180,219,399
20240331,陽南,75,175,206,381
20240331,陽南,76,171,229,400
20240331,陽南,77,140,186,326
20240331,陽南,78,87,149,236
20240331,陽南,79,125,168,293
20240331,陽南,80,143,186,329
20240331,陽南,81,118,163,281
20240331,陽南,82,126,159,285
20240331,陽南,83,87,162,249
20240331,陽南,84,79,107,186
20240331,陽南,85,65,120,185
20240331,陽南,86,76,128,204
20240331,陽南,87,68,116,184
20240331,陽南,88,67,78,145
20240331,陽南,89,47,75,122
20240331,陽南,90,38,80,118
20240331,陽南,91,27,64,91
20240331,陽南,92,22,50,72
20240331,陽南,93,14,36,50
20240331,陽南,94,16,38,54
20240331,陽南,95,11,20,31
20240331,陽南,96,7,13,20
20240331,陽南,97,4,20,24
20240331,陽南,98,2,9,11
20240331,陽南,99,3,9,12
20240331,陽南,100,2,18,20
20240331,平石,0,93,107,200
20240331,平石,1,98,96,194
20240331,平石,2,107,91,198
20240331,平石,3,92,113,205
20240331,平石,4,93,85,178
20240331,平石,5,137,101,238
20240331,平石,6,119,133,252
20240331,平石,7,121,107,228
20240331,平石,8,121,116,237
20240331,平石,9,149,119,268
20240331,平石,10,145,100,245
20240331,平石,11,131,125,256
20240331,平石,12,127,108,235
20240331,平石,13,125,132,257
20240331,平石,14,110,127,237
20240331,平石,15,127,128,255
20240331,平石,16,158,128,286
20240331,平石,17,141,142,283
20240331,平石,18,157,144,301
20240331,平石,19,196,148,344
20240331,平石,20,206,169,375
20240331,平石,21,220,165,385
20240331,平石,22,164,173,337
20240331,平石,23,226,132,358
20240331,平石,24,182,127,309
20240331,平石,25,197,149,346
20240331,平石,26,211,161,372
20240331,平石,27,209,155,364
20240331,平石,28,214,164,378
20240331,平石,29,224,174,398
20240331,平石,30,198,168,366
20240331,平石,31,175,147,322
20240331,平石,32,180,165,345
20240331,平石,33,188,153,341
20240331,平石,34,186,161,347
20240331,平石,35,204,162,366
20240331,平石,36,200,167,367
20240331,平石,37,191,162,353
20240331,平石,38,201,174,375
20240331,平石,39,198,175,373
20240331,平石,40,201,158,359
20240331,平石,41,226,190,416
20240331,平石,42,211,173,384
20240331,平石,43,222,185,407
20240331,平石,44,209,196,405
20240331,平石,45,252,175,427
20240331,平石,46,210,198,408
20240331,平石,47,235,176,411
20240331,平石,48,205,227,432
20240331,平石,49,261,250,511
20240331,平石,50,284,253,537
20240331,平石,51,296,243,539
20240331,平石,52,273,263,536
20240331,平石,53,239,228,467
20240331,平石,54,237,229,466
20240331,平石,55,212,209,421
20240331,平石,56,252,207,459
20240331,平石,57,202,210,412
20240331,平石,58,213,182,395
20240331,平石,59,205,200,405
20240331,平石,60,206,177,383
20240331,平石,61,184,153,337
20240331,平石,62,181,142,323
20240331,平石,63,148,135,283
20240331,平石,64,189,143,332
20240331,平石,65,164,151,315
20240331,平石,66,143,153,296
20240331,平石,67,126,129,255
20240331,平石,68,152,127,279
20240331,平石,69,160,170,330
20240331,平石,70,132,158,290
20240331,平石,71,154,164,318
20240331,平石,72,155,184,339
20240331,平石,73,168,184,352
20240331,平石,74,176,211,387
20240331,平石,75,184,216,400
20240331,平石,76,177,257,434
20240331,平石,77,157,186,343
20240331,平石,78,105,119,224
20240331,平石,79,112,145,257
20240331,平石,80,132,148,280
20240331,平石,81,126,150,276
20240331,平石,82,124,156,280
20240331,平石,83,86,150,236
20240331,平石,84,97,118,215
20240331,平石,85,78,108,186
20240331,平石,86,73,116,189
20240331,平石,87,61,88,149
20240331,平石,88,38,85,123
20240331,平石,89,37,76,113
20240331,平石,90,33,85,118
20240331,平石,91,23,74,97
20240331,平石,92,25,60,85
20240331,平石,93,11,47,58
20240331,平石,94,11,35,46
20240331,平石,95,9,13,22
20240331,平石,96,6,25,31
20240331,平石,97,2,17,19
20240331,平石,98,1,11,12
20240331,平石,99,1,6,7
20240331,平石,100,3,15,18
20240331,清原,0,101,108,209
20240331,清原,1,143,119,262
20240331,清原,2,164,110,274
20240331,清原,3,151,148,299
20240331,清原,4,151,156,307
20240331,清原,5,167,170,337
20240331,清原,6,161,166,327
20240331,清原,7,197,182,379
20240331,清原,8,209,194,403
20240331,清原,9,164,176,340
20240331,清原,10,161,154,315
20240331,清原,11,165,159,324
20240331,清原,12,152,161,313
20240331,清原,13,155,157,312
20240331,清原,14,159,147,306
20240331,清原,15,128,137,265
20240331,清原,16,156,134,290
20240331,清原,17,142,146,288
20240331,清原,18,125,112,237
20240331,清原,19,137,135,272
20240331,清原,20,133,132,265
20240331,清原,21,136,126,262
20240331,清原,22,165,132,297
20240331,清原,23,206,138,344
20240331,清原,24,229,145,374
20240331,清原,25,253,145,398
20240331,清原,26,268,147,415
20240331,清原,27,280,149,429
20240331,清原,28,260,162,422
20240331,清原,29,261,157,418
20240331,清原,30,279,155,434
20240331,清原,31,278,176,454
20240331,清原,32,270,191,461
20240331,清原,33,276,173,449
20240331,清原,34,268,187,455
20240331,清原,35,250,217,467
20240331,清原,36,235,221,456
20240331,清原,37,270,204,474
20240331,清原,38,289,222,511
20240331,清原,39,311,217,528
20240331,清原,40,273,236,509
20240331,清原,41,274,207,481
20240331,清原,42,251,220,471
20240331,清原,43,255,211,466
20240331,清原,44,259,236,495
20240331,清原,45,249,208,457
20240331,清原,46,262,233,495
20240331,清原,47,278,233,511
20240331,清原,48,277,254,531
20240331,清原,49,277,232,509
20240331,清原,50,279,217,496
20240331,清原,51,266,235,501
20240331,清原,52,257,217,474
20240331,清原,53,228,167,395
20240331,清原,54,202,151,353
20240331,清原,55,179,180,359
20240331,清原,56,206,128,334
20240331,清原,57,152,130,282
20240331,清原,58,154,131,285
20240331,清原,59,119,123,242
20240331,清原,60,149,131,280
20240331,清原,61,132,130,262
20240331,清原,62,131,141,272
20240331,清原,63,135,140,275
20240331,清原,64,125,138,263
20240331,清原,65,120,149,269
20240331,清原,66,119,113,232
20240331,清原,67,169,154,323
20240331,清原,68,138,167,305
20240331,清原,69,146,170,316
20240331,清原,70,168,187,355
20240331,清原,71,187,183,370
20240331,清原,72,167,199,366
20240331,清原,73,175,223,398
20240331,清原,74,195,225,420
20240331,清原,75,192,215,407
20240331,清原,76,195,241,436
20240331,清原,77,136,157,293
20240331,清原,78,111,93,204
20240331,清原,79,107,122,229
20240331,清原,80,118,144,262
20240331,清原,81,102,99,201
20240331,清原,82,118,117,235
20240331,清原,83,90,104,194
20240331,清原,84,74,86,160
20240331,清原,85,59,76,135
20240331,清原,86,49,98,147
20240331,清原,87,47,59,106
20240331,清原,88,35,71,106
20240331,清原,89,27,51,78
20240331,清原,90,28,40,68
20240331,清原,91,24,32,56
20240331,清原,92,10,35,45
20240331,清原,93,9,30,39
20240331,清原,94,5,23,28
20240331,清原,95,6,23,29
20240331,清原,96,3,9,12
20240331,清原,97,1,17,18
20240331,清原,98,4,5,9
20240331,清原,99,1,4,5
20240331,清原,100,4,9,13
20240331,横川,0,136,125,261
20240331,横川,1,139,143,282
20240331,横川,2,145,129,274
20240331,横川,3,139,121,260
20240331,横川,4,158,149,307
20240331,横川,5,161,154,315
20240331,横川,6,144,179,323
20240331,横川,7,164,152,316
20240331,横川,8,193,163,356
20240331,横川,9,168,180,348
20240331,横川,10,172,179,351
20240331,横川,11,214,159,373
20240331,横川,12,191,172,363
20240331,横川,13,193,182,375
20240331,横川,14,184,172,356
20240331,横川,15,212,176,388
20240331,横川,16,201,175,376
20240331,横川,17,190,184,374
20240331,横川,18,174,178,352
20240331,横川,19,200,189,389
20240331,横川,20,169,180,349
20240331,横川,21,204,166,370
20240331,横川,22,182,193,375
20240331,横川,23,229,177,406
20240331,横川,24,229,191,420
20240331,横川,25,223,208,431
20240331,横川,26,273,195,468
20240331,横川,27,225,210,435
20240331,横川,28,249,203,452
20240331,横川,29,239,223,462
20240331,横川,30,270,220,490
20240331,横川,31,229,198,427
20240331,横川,32,243,218,461
20240331,横川,33,239,218,457
20240331,横川,34,251,212,463
20240331,横川,35,257,232,489
20240331,横川,36,228,247,475
20240331,横川,37,287,263,550
20240331,横川,38,290,208,498
20240331,横川,39,281,243,524
20240331,横川,40,255,242,497
20240331,横川,41,289,252,541
20240331,横川,42,281,284,565
20240331,横川,43,262,254,516
20240331,横川,44,330,304,634
20240331,横川,45,293,277,570
20240331,横川,46,315,263,578
20240331,横川,47,320,288,608
20240331,横川,48,334,286,620
20240331,横川,49,362,299,661
20240331,横川,50,339,316,655
20240331,横川,51,303,301,604
20240331,横川,52,333,292,625
20240331,横川,53,289,298,587
20240331,横川,54,270,245,515
20240331,横川,55,295,238,533
20240331,横川,56,247,214,461
20240331,横川,57,222,196,418
20240331,横川,58,240,220,460
20240331,横川,59,223,199,422
20240331,横川,60,229,182,411
20240331,横川,61,190,191,381
20240331,横川,62,158,182,340
20240331,横川,63,187,170,357
20240331,横川,64,150,164,314
20240331,横川,65,165,165,330
20240331,横川,66,156,154,310
20240331,横川,67,158,147,305
20240331,横川,68,184,154,338
20240331,横川,69,157,180,337
20240331,横川,70,140,161,301
20240331,横川,71,181,181,362
20240331,横川,72,169,201,370
20240331,横川,73,166,230,396
20240331,横川,74,207,213,420
20240331,横川,75,175,260,435
20240331,横川,76,192,238,430
20240331,横川,77,153,200,353
20240331,横川,78,104,136,240
20240331,横川,79,102,159,261
20240331,横川,80,129,153,282
20240331,横川,81,122,144,266
20240331,横川,82,131,160,291
20240331,横川,83,112,136,248
20240331,横川,84,69,98,167
20240331,横川,85,53,99,152
20240331,横川,86,69,95,164
20240331,横川,87,64,87,151
20240331,横川,88,57,77,134
20240331,横川,89,31,69,100
20240331,横川,90,29,66,95
20240331,横川,91,25,43,68
20240331,横川,92,11,50,61
20240331,横川,93,12,34,46
20240331,横川,94,8,25,33
20240331,横川,95,4,24,28
20240331,横川,96,4,10,14
20240331,横川,97,4,10,14
20240331,横川,98,2,12,14
20240331,横川,99,0,7,7
20240331,横川,100,1,11,12
20240331,瑞穂野,0,26,14,40
20240331,瑞穂野,1,23,30,53
20240331,瑞穂野,2,41,32,73
20240331,瑞穂野,3,45,33,78
20240331,瑞穂野,4,42,39,81
20240331,瑞穂野,5,46,42,88
20240331,瑞穂野,6,46,53,99
20240331,瑞穂野,7,61,61,122
20240331,瑞穂野,8,50,58,108
20240331,瑞穂野,9,70,57,127
20240331,瑞穂野,10,83,67,150
20240331,瑞穂野,11,69,74,143
20240331,瑞穂野,12,63,71,134
20240331,瑞穂野,13,90,88,178
20240331,瑞穂野,14,75,89,164
20240331,瑞穂野,15,81,91,172
20240331,瑞穂野,16,97,59,156
20240331,瑞穂野,17,78,60,138
20240331,瑞穂野,18,58,49,107
20240331,瑞穂野,19,51,41,92
20240331,瑞穂野,20,45,38,83
20240331,瑞穂野,21,47,31,78
20240331,瑞穂野,22,31,30,61
20240331,瑞穂野,23,30,27,57
20240331,瑞穂野,24,21,16,37
20240331,瑞穂野,25,35,29,64
20240331,瑞穂野,26,19,22,41
20240331,瑞穂野,27,31,23,54
20240331,瑞穂野,28,30,23,53
20240331,瑞穂野,29,21,28,49
20240331,瑞穂野,30,22,20,42
20240331,瑞穂野,31,26,39,65
20240331,瑞穂野,32,25,31,56
20240331,瑞穂野,33,38,42,80
20240331,瑞穂野,34,39,41,80
20240331,瑞穂野,35,39,35,74
20240331,瑞穂野,36,46,51,97
20240331,瑞穂野,37,52,67,119
20240331,瑞穂野,38,48,60,108
20240331,瑞穂野,39,67,82,149
20240331,瑞穂野,40,85,53,138
20240331,瑞穂野,41,71,75,146
20240331,瑞穂野,42,100,89,189
20240331,瑞穂野,43,106,102,208
20240331,瑞穂野,44,112,119,231
20240331,瑞穂野,45,107,114,221
20240331,瑞穂野,46,116,102,218
20240331,瑞穂野,47,96,92,188
20240331,瑞穂野,48,91,84,175
20240331,瑞穂野,49,103,87,190
20240331,瑞穂野,50,95,92,187
20240331,瑞穂野,51,100,82,182
20240331,瑞穂野,52,89,54,143
20240331,瑞穂野,53,71,75,146
20240331,瑞穂野,54,59,45,104
20240331,瑞穂野,55,50,46,96
20240331,瑞穂野,56,48,45,93
20240331,瑞穂野,57,43,31,74
20240331,瑞穂野,58,50,40,90
20240331,瑞穂野,59,42,44,86
20240331,瑞穂野,60,42,50,92
20240331,瑞穂野,61,40,35,75
20240331,瑞穂野,62,38,31,69
20240331,瑞穂野,63,55,54,109
20240331,瑞穂野,64,44,60,104
20240331,瑞穂野,65,50,58,108
20240331,瑞穂野,66,40,49,89
20240331,瑞穂野,67,42,61,103
20240331,瑞穂野,68,54,65,119
20240331,瑞穂野,69,58,71,129
20240331,瑞穂野,70,75,73,148
20240331,瑞穂野,71,62,77,139
20240331,瑞穂野,72,67,76,143
20240331,瑞穂野,73,73,96,169
20240331,瑞穂野,74,97,72,169
20240331,瑞穂野,75,83,91,174
20240331,瑞穂野,76,81,80,161
20240331,瑞穂野,77,48,58,106
20240331,瑞穂野,78,37,32,69
20240331,瑞穂野,79,45,52,97
20240331,瑞穂野,80,46,50,96
20240331,瑞穂野,81,43,50,93
20240331,瑞穂野,82,43,36,79
20240331,瑞穂野,83,25,52,77
20240331,瑞穂野,84,19,37,56
20240331,瑞穂野,85,26,20,46
20240331,瑞穂野,86,17,34,51
20240331,瑞穂野,87,15,36,51
20240331,瑞穂野,88,13,29,42
20240331,瑞穂野,89,18,22,40
20240331,瑞穂野,90,10,18,28
20240331,瑞穂野,91,7,24,31
20240331,瑞穂野,92,8,16,24
20240331,瑞穂野,93,3,11,14
20240331,瑞穂野,94,5,11,16
20240331,瑞穂野,95,1,6,7
20240331,瑞穂野,96,1,8,9
20240331,瑞穂野,97,3,5,8
20240331,瑞穂野,98,0,5,5
20240331,瑞穂野,99,1,2,3
20240331,瑞穂野,100,1,2,3
20240331,豊郷,0,128,87,215
20240331,豊郷,1,109,130,239
20240331,豊郷,2,123,140,263
20240331,豊郷,3,153,153,306
20240331,豊郷,4,152,139,291
20240331,豊郷,5,167,163,330
20240331,豊郷,6,166,173,339
20240331,豊郷,7,195,166,361
20240331,豊郷,8,179,155,334
20240331,豊郷,9,204,180,384
20240331,豊郷,10,194,188,382
20240331,豊郷,11,177,173,350
20240331,豊郷,12,173,187,360
20240331,豊郷,13,194,180,374
20240331,豊郷,14,195,184,379
20240331,豊郷,15,233,185,418
20240331,豊郷,16,203,181,384
20240331,豊郷,17,191,181,372
20240331,豊郷,18,211,180,391
20240331,豊郷,19,186,182,368
20240331,豊郷,20,175,186,361
20240331,豊郷,21,223,184,407
20240331,豊郷,22,238,178,416
20240331,豊郷,23,204,188,392
20240331,豊郷,24,168,168,336
20240331,豊郷,25,212,194,406
20240331,豊郷,26,174,174,348
20240331,豊郷,27,181,148,329
20240331,豊郷,28,167,177,344
20240331,豊郷,29,188,190,378
20240331,豊郷,30,206,171,377
20240331,豊郷,31,189,177,366
20240331,豊郷,32,200,146,346
20240331,豊郷,33,190,180,370
20240331,豊郷,34,198,171,369
20240331,豊郷,35,220,204,424
20240331,豊郷,36,220,203,423
20240331,豊郷,37,229,226,455
20240331,豊郷,38,247,242,489
20240331,豊郷,39,284,238,522
20240331,豊郷,40,260,253,513
20240331,豊郷,41,263,252,515
20240331,豊郷,42,279,249,528
20240331,豊郷,43,278,248,526
20240331,豊郷,44,306,309,615
20240331,豊郷,45,327,273,600
20240331,豊郷,46,342,289,631
20240331,豊郷,47,318,297,615
20240331,豊郷,48,309,301,610
20240331,豊郷,49,391,354,745
20240331,豊郷,50,333,334,667
20240331,豊郷,51,364,353,717
20240331,豊郷,52,367,325,692
20240331,豊郷,53,334,291,625
20240331,豊郷,54,328,311,639
20240331,豊郷,55,300,296,596
20240331,豊郷,56,303,293,596
20240331,豊郷,57,221,276,497
20240331,豊郷,58,262,267,529
20240331,豊郷,59,262,267,529
20240331,豊郷,60,270,262,532
20240331,豊郷,61,259,244,503
20240331,豊郷,62,231,235,466
20240331,豊郷,63,213,221,434
20240331,豊郷,64,259,260,519
20240331,豊郷,65,246,219,465
20240331,豊郷,66,253,239,492
20240331,豊郷,67,213,250,463
20240331,豊郷,68,258,262,520
20240331,豊郷,69,242,282,524
20240331,豊郷,70,280,290,570
20240331,豊郷,71,260,284,544
20240331,豊郷,72,260,271,531
20240331,豊郷,73,292,285,577
20240331,豊郷,74,291,351,642
20240331,豊郷,75,283,332,615
20240331,豊郷,76,276,352,628
20240331,豊郷,77,226,266,492
20240331,豊郷,78,149,173,322
20240331,豊郷,79,197,204,401
20240331,豊郷,80,190,236,426
20240331,豊郷,81,162,212,374
20240331,豊郷,82,162,190,352
20240331,豊郷,83,118,159,277
20240331,豊郷,84,99,125,224
20240331,豊郷,85,85,121,206
20240331,豊郷,86,90,115,205
20240331,豊郷,87,72,108,180
20240331,豊郷,88,65,87,152
20240331,豊郷,89,41,99,140
20240331,豊郷,90,40,68,108
20240331,豊郷,91,29,67,96
20240331,豊郷,92,18,62,80
20240331,豊郷,93,19,55,74
20240331,豊郷,94,13,38,51
20240331,豊郷,95,8,30,38
20240331,豊郷,96,12,29,41
20240331,豊郷,97,4,18,22
20240331,豊郷,98,2,12,14
20240331,豊郷,99,2,12,14
20240331,豊郷,100,1,18,19
20240331,国本,0,57,41,98
20240331,国本,1,64,61,125
20240331,国本,2,74,62,136
20240331,国本,3,66,77,143
20240331,国本,4,83,63,146
20240331,国本,5,73,82,155
20240331,国本,6,71,59,130
20240331,国本,7,76,85,161
20240331,国本,8,90,80,170
20240331,国本,9,90,93,183
20240331,国本,10,68,86,154
20240331,国本,11,88,68,156
20240331,国本,12,84,86,170
20240331,国本,13,81,74,155
20240331,国本,14,85,68,153
20240331,国本,15,71,92,163
20240331,国本,16,76,80,156
20240331,国本,17,87,83,170
20240331,国本,18,75,82,157
20240331,国本,19,71,70,141
20240331,国本,20,80,60,140
20240331,国本,21,76,78,154
20240331,国本,22,58,64,122
20240331,国本,23,57,62,119
20240331,国本,24,64,58,122
20240331,国本,25,49,55,104
20240331,国本,26,56,54,110
20240331,国本,27,65,46,111
20240331,国本,28,66,62,128
20240331,国本,29,80,60,140
20240331,国本,30,58,59,117
20240331,国本,31,65,71,136
20240331,国本,32,84,78,162
20240331,国本,33,85,80,165
20240331,国本,34,93,72,165
20240331,国本,35,82,88,170
20240331,国本,36,98,102,200
20240331,国本,37,106,93,199
20240331,国本,38,99,89,188
20240331,国本,39,103,108,211
20240331,国本,40,119,112,231
20240331,国本,41,107,113,220
20240331,国本,42,85,93,178
20240331,国本,43,135,112,247
20240331,国本,44,130,117,247
20240331,国本,45,130,124,254
20240331,国本,46,136,113,249
20240331,国本,47,117,111,228
20240331,国本,48,133,121,254
20240331,国本,49,145,127,272
20240331,国本,50,135,119,254
20240331,国本,51,139,120,259
20240331,国本,52,116,109,225
20240331,国本,53,129,123,252
