﻿年月日,地区名,町名,世帯［世帯］,男［人］,女［人］,合計［人］
2021/3/31,本庁,新町１丁目,71 ,66 ,74 ,140 
2021/3/31,本庁,新町２丁目,308 ,262 ,283 ,545 
2021/3/31,本庁,住吉町,379 ,369 ,362 ,731 
2021/3/31,本庁,千波町,139 ,135 ,140 ,275 
2021/3/31,本庁,大寛１丁目,231 ,214 ,204 ,418 
2021/3/31,本庁,大寛２丁目,364 ,370 ,400 ,770 
2021/3/31,本庁,滝谷町,255 ,243 ,260 ,503 
2021/3/31,本庁,中央１丁目,69 ,58 ,64 ,122 
2021/3/31,本庁,中央２丁目,105 ,92 ,90 ,182 
2021/3/31,本庁,中央３丁目,207 ,200 ,213 ,413 
2021/3/31,本庁,中央５丁目,183 ,156 ,176 ,332 
2021/3/31,本庁,中央本町,53 ,43 ,62 ,105 
2021/3/31,本庁,天神１丁目,75 ,66 ,65 ,131 
2021/3/31,本庁,天神２丁目,353 ,336 ,263 ,599 
2021/3/31,本庁,伝馬町,193 ,171 ,162 ,333 
2021/3/31,本庁,戸祭１丁目,416 ,469 ,492 ,961 
2021/3/31,本庁,戸祭２丁目,400 ,394 ,441 ,835 
2021/3/31,本庁,戸祭３丁目,774 ,788 ,904 ,"1,692 "
2021/3/31,本庁,戸祭４丁目,455 ,455 ,550 ,"1,005 "
2021/3/31,本庁,戸祭台,539 ,590 ,644 ,"1,234 "
2021/3/31,本庁,戸祭町,763 ,827 ,826 ,"1,653 "
2021/3/31,本庁,戸祭元町,199 ,189 ,187 ,376 
2021/3/31,本庁,中一の沢町,272 ,261 ,272 ,533 
2021/3/31,本庁,中今泉１丁目,446 ,508 ,457 ,965 
2021/3/31,本庁,中今泉２丁目,367 ,395 ,398 ,793 
2021/3/31,本庁,中今泉３丁目,546 ,614 ,568 ,"1,182 "
2021/3/31,本庁,中今泉４丁目,468 ,514 ,443 ,957 
2021/3/31,本庁,中今泉５丁目,522 ,614 ,571 ,"1,185 "
2021/3/31,本庁,中河原町,334 ,229 ,278 ,507 
2021/3/31,本庁,仲町,130 ,98 ,113 ,211 
2021/3/31,本庁,西１丁目,316 ,301 ,299 ,600 
2021/3/31,本庁,西２丁目,278 ,259 ,297 ,556 
2021/3/31,本庁,西３丁目,203 ,197 ,195 ,392 
2021/3/31,本庁,西一の沢町,476 ,456 ,480 ,936 
2021/3/31,本庁,錦１丁目,309 ,322 ,362 ,684 
2021/3/31,本庁,錦２丁目,290 ,280 ,304 ,584 
2021/3/31,本庁,錦３丁目,385 ,402 ,386 ,788 
2021/3/31,本庁,西大寛１丁目,207 ,176 ,205 ,381 
2021/3/31,本庁,西大寛２丁目,169 ,172 ,159 ,331 
2021/3/31,本庁,西原１丁目,197 ,205 ,217 ,422 
2021/3/31,本庁,西原２丁目,124 ,111 ,115 ,226 
2021/3/31,本庁,西原３丁目,135 ,132 ,149 ,281 
2021/3/31,本庁,西原町,"1,072 ","1,060 ",966 ,"2,026 "
2021/3/31,本庁,二番町,62 ,55 ,58 ,113 
2021/3/31,本庁,八幡台,238 ,259 ,291 ,550 
2021/3/31,本庁,花園町,277 ,278 ,289 ,567 
2021/3/31,本庁,花房１丁目,155 ,154 ,158 ,312 
2021/3/31,本庁,花房２丁目,266 ,236 ,234 ,470 
2021/3/31,本庁,花房３丁目,254 ,221 ,230 ,451 
2021/3/31,本庁,花房本町,116 ,90 ,101 ,191 
2021/3/31,本庁,塙田１丁目,23 ,12 ,18 ,30 
2021/3/31,本庁,塙田２丁目,124 ,105 ,118 ,223 
2021/3/31,本庁,塙田３丁目,124 ,87 ,93 ,180 
2021/3/31,本庁,塙田４丁目,229 ,233 ,237 ,470 
2021/3/31,本庁,塙田５丁目,142 ,122 ,143 ,265 
2021/3/31,本庁,馬場通り１丁目,138 ,126 ,140 ,266 
2021/3/31,本庁,馬場通り２丁目,11 ,8 ,9 ,17 
2021/3/31,本庁,馬場通り３丁目,212 ,219 ,229 ,448 
2021/3/31,本庁,馬場通り４丁目,9 ,7 ,15 ,22 
2021/3/31,本庁,東今泉１丁目,159 ,189 ,197 ,386 
2021/3/31,本庁,東今泉２丁目,326 ,369 ,342 ,711 
2021/3/31,本庁,東宿郷１丁目,143 ,137 ,120 ,257 
2021/3/31,本庁,東宿郷２丁目,111 ,86 ,80 ,166 
2021/3/31,本庁,東宿郷３丁目,364 ,320 ,282 ,602 
2021/3/31,本庁,東宿郷４丁目,313 ,258 ,236 ,494 
2021/3/31,本庁,東宿郷５丁目,205 ,187 ,165 ,352 
2021/3/31,本庁,東宿郷６丁目,468 ,458 ,437 ,895 
2021/3/31,本庁,東戸祭１丁目,41 ,46 ,37 ,83 
2021/3/31,本庁,東塙田１丁目,130 ,103 ,144 ,247 
2021/3/31,本庁,東塙田２丁目,205 ,211 ,199 ,410 
2021/3/31,本庁,東町,562 ,562 ,601 ,"1,163 "
2021/3/31,本庁,東簗瀬１丁目,684 ,683 ,621 ,"1,304 "
2021/3/31,本庁,日の出１丁目,129 ,130 ,147 ,277 
2021/3/31,本庁,日の出２丁目,272 ,261 ,298 ,559 
2021/3/31,本庁,平出工業団地,20 ,24 ,6 ,30 
2021/3/31,本庁,平松町,473 ,444 ,360 ,804 
2021/3/31,本庁,二荒町,103 ,85 ,84 ,169 
2021/3/31,本庁,不動前１丁目,21 ,15 ,22 ,37 
2021/3/31,本庁,不動前２丁目,129 ,122 ,134 ,256 
2021/3/31,本庁,不動前３丁目,215 ,237 ,232 ,469 
2021/3/31,本庁,不動前４丁目,123 ,113 ,136 ,249 
2021/3/31,本庁,不動前５丁目,49 ,44 ,60 ,104 
2021/3/31,本庁,星が丘１丁目,203 ,189 ,220 ,409 
2021/3/31,本庁,星が丘２丁目,222 ,217 ,219 ,436 
2021/3/31,本庁,本町,188 ,192 ,209 ,401 
2021/3/31,本庁,本丸町,356 ,301 ,344 ,645 
2021/3/31,本庁,曲師町,56 ,44 ,44 ,88 
2021/3/31,本庁,松が峰１丁目,42 ,31 ,32 ,63 
2021/3/31,本庁,松が峰２丁目,275 ,215 ,220 ,435 
2021/3/31,本庁,松原１丁目,295 ,280 ,313 ,593 
2021/3/31,本庁,松原２丁目,306 ,275 ,327 ,602 
2021/3/31,本庁,松原３丁目,307 ,329 ,328 ,657 
2021/3/31,本庁,操町,210 ,210 ,209 ,419 
2021/3/31,本庁,南一の沢町,204 ,161 ,208 ,369 
2021/3/31,本庁,南大通り１丁目,824 ,627 ,574 ,"1,201 "
2021/3/31,本庁,南大通り２丁目,185 ,158 ,205 ,363 
2021/3/31,本庁,南大通り３丁目,99 ,95 ,91 ,186 
2021/3/31,本庁,南大通り４丁目,166 ,141 ,160 ,301 
2021/3/31,本庁,峰１丁目,460 ,413 ,379 ,792 
2021/3/31,本庁,峰２丁目,652 ,641 ,621 ,"1,262 "
2021/3/31,本庁,峰３丁目,835 ,803 ,691 ,"1,494 "
2021/3/31,本庁,峰４丁目,586 ,553 ,499 ,"1,052 "
2021/3/31,本庁,峰町,772 ,704 ,659 ,"1,363 "
2021/3/31,本庁,宮園町,20 ,9 ,18 ,27 
2021/3/31,本庁,宮原１丁目,231 ,230 ,259 ,489 
2021/3/31,本庁,宮原３丁目,266 ,271 ,257 ,528 
2021/3/31,本庁,宮原４丁目,326 ,358 ,352 ,710 
2021/3/31,本庁,宮原５丁目,154 ,156 ,162 ,318 
2021/3/31,本庁,宮町,65 ,61 ,53 ,114 
2021/3/31,本庁,宮みらい,193 ,211 ,218 ,429 
2021/3/31,本庁,御幸町,"1,704 ","1,725 ","1,627 ","3,352 "
2021/3/31,本庁,御幸本町,"1,845 ","1,956 ","1,777 ","3,733 "
2021/3/31,本庁,睦町,588 ,463 ,547 ,"1,010 "
2021/3/31,本庁,元今泉１丁目,272 ,245 ,249 ,494 
2021/3/31,本庁,元今泉２丁目,909 ,"1,065 ",997 ,"2,062 "
2021/3/31,本庁,元今泉３丁目,432 ,457 ,403 ,860 
2021/3/31,本庁,元今泉４丁目,647 ,673 ,596 ,"1,269 "
2021/3/31,本庁,元今泉５丁目,186 ,188 ,155 ,343 
2021/3/31,本庁,元今泉６丁目,192 ,185 ,181 ,366 
2021/3/31,本庁,元今泉７丁目,616 ,703 ,690 ,"1,393 "
2021/3/31,本庁,元今泉８丁目,19 ,21 ,20 ,41 
2021/3/31,本庁,簗瀬１丁目,401 ,391 ,404 ,795 
2021/3/31,本庁,簗瀬２丁目,228 ,197 ,205 ,402 
2021/3/31,本庁,簗瀬３丁目,719 ,765 ,647 ,"1,412 "
2021/3/31,本庁,簗瀬４丁目,"1,220 ","1,106 ",936 ,"2,042 "
2021/3/31,本庁,簗瀬町,"1,835 ","1,973 ","1,761 ","3,734 "
2021/3/31,本庁,弥生１丁目,269 ,225 ,252 ,477 
2021/3/31,本庁,弥生２丁目,225 ,234 ,242 ,476 
2021/3/31,本庁,陽西町,64 ,54 ,69 ,123 
2021/3/31,本庁,陽南１丁目,35 ,31 ,23 ,54 
2021/3/31,本庁,吉野１丁目,148 ,147 ,152 ,299 
2021/3/31,本庁,吉野２丁目,214 ,203 ,204 ,407 
2021/3/31,本庁,六道町,273 ,265 ,296 ,561 
2021/3/31,宝木,上戸祭１丁目,58 ,54 ,65 ,119 
2021/3/31,宝木,上戸祭２丁目,99 ,89 ,107 ,196 
2021/3/31,宝木,上戸祭３丁目,319 ,320 ,347 ,667 
2021/3/31,宝木,上戸祭４丁目,651 ,643 ,661 ,"1,304 "
2021/3/31,宝木,上戸祭町,"2,993 ","3,271 ","3,406 ","6,677 "
2021/3/31,宝木,宝木町１丁目,"1,374 ","1,451 ","1,553 ","3,004 "
2021/3/31,宝木,宝木町２丁目,"2,527 ","2,876 ","2,949 ","5,825 "
2021/3/31,宝木,中戸祭１丁目,551 ,510 ,600 ,"1,110 "
2021/3/31,宝木,中戸祭町,730 ,824 ,866 ,"1,690 "
2021/3/31,宝木,東宝木町,465 ,468 ,461 ,929 
2021/3/31,宝木,細谷１丁目,327 ,361 ,396 ,757 
2021/3/31,宝木,細谷町,"1,841 ","1,970 ","2,172 ","4,142 "
2021/3/31,宝木,若草１丁目,345 ,254 ,261 ,515 
2021/3/31,宝木,若草２丁目,153 ,194 ,148 ,342 
2021/3/31,宝木,若草３丁目,590 ,567 ,613 ,"1,180 "
2021/3/31,宝木,若草４丁目,644 ,646 ,637 ,"1,283 "
2021/3/31,宝木,若草５丁目,319 ,347 ,355 ,702 
2021/3/31,陽南,今宮１丁目,654 ,672 ,737 ,"1,409 "
2021/3/31,陽南,今宮２丁目,477 ,522 ,525 ,"1,047 "
2021/3/31,陽南,今宮３丁目,272 ,286 ,289 ,575 
2021/3/31,陽南,今宮４丁目,342 ,406 ,384 ,790 
2021/3/31,陽南,江曽島１丁目,420 ,427 ,412 ,839 
2021/3/31,陽南,江曽島２丁目,329 ,298 ,347 ,645 
2021/3/31,陽南,江曽島３丁目,367 ,381 ,403 ,784 
2021/3/31,陽南,江曽島４丁目,363 ,386 ,383 ,769 
2021/3/31,陽南,江曽島５丁目,265 ,265 ,291 ,556 
2021/3/31,陽南,江曽島本町,482 ,478 ,474 ,952 
2021/3/31,陽南,大塚町,415 ,476 ,489 ,965 
2021/3/31,陽南,春日町,573 ,487 ,421 ,908 
2021/3/31,陽南,東浦町,422 ,446 ,471 ,917 
2021/3/31,陽南,東原町,402 ,426 ,470 ,896 
2021/3/31,陽南,双葉１丁目,361 ,327 ,345 ,672 
2021/3/31,陽南,双葉２丁目,457 ,434 ,465 ,899 
2021/3/31,陽南,双葉３丁目,314 ,270 ,354 ,624 
2021/3/31,陽南,緑１丁目,236 ,262 ,283 ,545 
2021/3/31,陽南,緑２丁目,448 ,485 ,508 ,993 
2021/3/31,陽南,緑３丁目,"1,057 ","1,126 ","1,177 ","2,303 "
2021/3/31,陽南,緑４丁目,248 ,271 ,286 ,557 
2021/3/31,陽南,緑５丁目,249 ,274 ,262 ,536 
2021/3/31,陽南,宮本町,252 ,240 ,261 ,501 
2021/3/31,陽南,八千代１丁目,172 ,115 ,163 ,278 
2021/3/31,陽南,八千代２丁目,266 ,256 ,275 ,531 
2021/3/31,陽南,大和１丁目,281 ,320 ,315 ,635 
2021/3/31,陽南,大和２丁目,463 ,386 ,506 ,892 
2021/3/31,陽南,陽南２丁目,301 ,260 ,292 ,552 
2021/3/31,陽南,陽南３丁目,405 ,398 ,422 ,820 
2021/3/31,陽南,陽南４丁目,574 ,501 ,527 ,"1,028 "
2021/3/31,平石,石井町,"4,814 ","5,315 ","5,088 ","10,403 "
2021/3/31,平石,下平出町,540 ,646 ,665 ,"1,311 "
2021/3/31,平石,問屋町,18 ,15 ,20 ,35 
2021/3/31,平石,中久保１丁目,282 ,320 ,320 ,640 
2021/3/31,平石,中久保２丁目,290 ,317 ,299 ,616 
2021/3/31,平石,東峰町,"2,172 ","2,388 ","2,226 ","4,614 "
2021/3/31,平石,平出町,"1,942 ","2,126 ","1,942 ","4,068 "
2021/3/31,平石,柳田町,176 ,234 ,231 ,465 
2021/3/31,平石,陽東１丁目,592 ,619 ,602 ,"1,221 "
2021/3/31,平石,陽東２丁目,362 ,365 ,342 ,707 
2021/3/31,平石,陽東３丁目,602 ,529 ,576 ,"1,105 "
2021/3/31,平石,陽東４丁目,450 ,473 ,445 ,918 
2021/3/31,平石,陽東５丁目,652 ,673 ,544 ,"1,217 "
2021/3/31,平石,陽東６丁目,524 ,714 ,758 ,"1,472 "
2021/3/31,平石,陽東７丁目,279 ,270 ,216 ,486 
2021/3/31,平石,陽東８丁目,349 ,378 ,338 ,716 
2021/3/31,清原,板戸町,452 ,570 ,581 ,"1,151 "
2021/3/31,清原,上籠谷町,"1,072 ","1,398 ","1,380 ","2,778 "
2021/3/31,清原,刈沼町,24 ,32 ,30 ,62 
2021/3/31,清原,清原工業団地,0 ,0 ,0 ,0 
2021/3/31,清原,清原台１丁目,589 ,616 ,522 ,"1,138 "
2021/3/31,清原,清原台２丁目,546 ,611 ,538 ,"1,149 "
2021/3/31,清原,清原台３丁目,591 ,631 ,527 ,"1,158 "
2021/3/31,清原,清原台４丁目,896 ,939 ,724 ,"1,663 "
2021/3/31,清原,清原台５丁目,"1,044 ","1,057 ",855 ,"1,912 "
2021/3/31,清原,清原台６丁目,775 ,852 ,755 ,"1,607 "
2021/3/31,清原,桑島町,62 ,81 ,83 ,164 
2021/3/31,清原,鐺山町,"1,334 ","1,722 ","1,820 ","3,542 "
2021/3/31,清原,竹下町,750 ,909 ,822 ,"1,731 "
2021/3/31,清原,道場宿町,265 ,320 ,364 ,684 
2021/3/31,清原,野高谷町,84 ,93 ,107 ,200 
2021/3/31,清原,氷室町,"1,743 ","2,224 ","2,130 ","4,354 "
2021/3/31,清原,満美穴町,38 ,57 ,47 ,104 
2021/3/31,清原,ゆいの杜１丁目,72 ,72 ,63 ,135 
2021/3/31,清原,ゆいの杜２丁目,488 ,599 ,446 ,"1,045 "
2021/3/31,清原,ゆいの杜３丁目,340 ,404 ,292 ,696 
2021/3/31,清原,ゆいの杜４丁目,432 ,628 ,509 ,"1,137 "
2021/3/31,清原,ゆいの杜５丁目,601 ,684 ,508 ,"1,192 "
2021/3/31,清原,ゆいの杜６丁目,576 ,724 ,613 ,"1,337 "
2021/3/31,清原,ゆいの杜７丁目,870 ,"1,004 ",736 ,"1,740 "
2021/3/31,清原,ゆいの杜８丁目,58 ,53 ,21 ,74 
2021/3/31,横川,インターパーク１丁目,383 ,480 ,451 ,931 
2021/3/31,横川,インターパーク２丁目,337 ,432 ,400 ,832 
2021/3/31,横川,江曽島町,"1,701 ","1,921 ","1,871 ","3,792 "
2021/3/31,横川,上横田町,"1,219 ","1,314 ","1,171 ","2,485 "
2021/3/31,横川,川田町,"1,279 ","1,282 ","1,168 ","2,450 "
2021/3/31,横川,さるやま町,220 ,265 ,292 ,557 
2021/3/31,横川,下栗１丁目,834 ,773 ,855 ,"1,628 "
2021/3/31,横川,下栗町,"3,558 ","4,111 ","3,979 ","8,090 "
2021/3/31,横川,城南１丁目,142 ,167 ,167 ,334 
2021/3/31,横川,城南２丁目,264 ,313 ,285 ,598 
2021/3/31,横川,城南３丁目,326 ,326 ,302 ,628 
2021/3/31,横川,砂田町,187 ,284 ,309 ,593 
2021/3/31,横川,台新田１丁目,319 ,352 ,365 ,717 
2021/3/31,横川,台新田町,185 ,191 ,205 ,396 
2021/3/31,横川,東横田町,166 ,204 ,212 ,416 
2021/3/31,横川,平松本町,"4,757 ","4,887 ","4,713 ","9,600 "
2021/3/31,横川,屋板町,721 ,"1,001 ","1,012 ","2,013 "
2021/3/31,横川,横田新町,242 ,281 ,247 ,528 
2021/3/31,瑞穂野,上桑島町,695 ,923 ,877 ,"1,800 "
2021/3/31,瑞穂野,下桑島町,422 ,601 ,589 ,"1,190 "
2021/3/31,瑞穂野,西刑部町,"1,236 ","1,935 ","1,939 ","3,874 "
2021/3/31,瑞穂野,東刑部町,221 ,303 ,306 ,609 
2021/3/31,瑞穂野,東木代町,133 ,185 ,187 ,372 
2021/3/31,瑞穂野,平塚町,49 ,74 ,76 ,150 
2021/3/31,瑞穂野,瑞穂１丁目,323 ,356 ,363 ,719 
2021/3/31,瑞穂野,瑞穂２丁目,786 ,668 ,756 ,"1,424 "
2021/3/31,瑞穂野,瑞穂３丁目,17 ,19 ,21 ,40 
2021/3/31,豊郷,岩曽町,"2,945 ","3,297 ","3,283 ","6,580 "
2021/3/31,豊郷,岩本町,80 ,95 ,116 ,211 
2021/3/31,豊郷,海道町,479 ,593 ,632 ,"1,225 "
2021/3/31,豊郷,川俣町,466 ,580 ,580 ,"1,160 "
2021/3/31,豊郷,瓦谷町,102 ,138 ,142 ,280 
2021/3/31,豊郷,下川俣町,"1,084 ","1,220 ","1,182 ","2,402 "
2021/3/31,豊郷,関堀町,333 ,377 ,426 ,803 
2021/3/31,豊郷,竹林町,"1,703 ","1,811 ","1,832 ","3,643 "
2021/3/31,豊郷,豊郷台１丁目,93 ,79 ,42 ,121 
2021/3/31,豊郷,豊郷台２丁目,988 ,"1,289 ","1,290 ","2,579 "
2021/3/31,豊郷,豊郷台３丁目,621 ,969 ,972 ,"1,941 "
2021/3/31,豊郷,長岡町,453 ,528 ,546 ,"1,074 "
2021/3/31,豊郷,富士見が丘１丁目,456 ,486 ,499 ,985 
2021/3/31,豊郷,富士見が丘２丁目,492 ,549 ,572 ,"1,121 "
2021/3/31,豊郷,富士見が丘３丁目,479 ,479 ,481 ,960 
2021/3/31,豊郷,富士見が丘４丁目,738 ,742 ,736 ,"1,478 "
2021/3/31,豊郷,御幸ケ原町,"4,009 ","4,355 ","4,185 ","8,540 "
2021/3/31,豊郷,山本１丁目,360 ,364 ,367 ,731 
2021/3/31,豊郷,山本２丁目,626 ,637 ,631 ,"1,268 "
2021/3/31,豊郷,山本３丁目,144 ,156 ,148 ,304 
2021/3/31,豊郷,山本町,4 ,3 ,2 ,5 
2021/3/31,豊郷,横山１丁目,412 ,539 ,504 ,"1,043 "
2021/3/31,豊郷,横山２丁目,420 ,527 ,544 ,"1,071 "
2021/3/31,豊郷,横山３丁目,419 ,581 ,577 ,"1,158 "
2021/3/31,豊郷,横山町,66 ,89 ,87 ,176 
2021/3/31,国本,岩原町,137 ,155 ,173 ,328 
2021/3/31,国本,宝木本町,"3,108 ","3,744 ","3,842 ","7,586 "
2021/3/31,国本,新里町乙,106 ,127 ,137 ,264 
2021/3/31,国本,新里町甲,93 ,110 ,116 ,226 
2021/3/31,国本,新里町丁,711 ,976 ,955 ,"1,931 "
2021/3/31,国本,新里町丙,183 ,216 ,216 ,432 
2021/3/31,国本,野沢町,"1,881 ","2,022 ","2,089 ","4,111 "
2021/3/31,富屋,大網町,36 ,41 ,47 ,88 
2021/3/31,富屋,上金井町,125 ,157 ,147 ,304 
2021/3/31,富屋,上横倉町,70 ,89 ,92 ,181 
2021/3/31,富屋,下金井町,246 ,282 ,281 ,563 
2021/3/31,富屋,下横倉町,30 ,40 ,46 ,86 
2021/3/31,富屋,徳次郎町,"1,100 ","1,088 ","1,236 ","2,324 "
2021/3/31,篠井,飯山町,43 ,45 ,55 ,100 
2021/3/31,篠井,石那田町,244 ,310 ,292 ,602 
2021/3/31,篠井,上小池町,108 ,98 ,92 ,190 
2021/3/31,篠井,篠井町,152 ,186 ,191 ,377 
2021/3/31,篠井,下小池町,508 ,593 ,602 ,"1,195 "
2021/3/31,城山,飯田町,318 ,306 ,277 ,583 
2021/3/31,城山,大谷町,862 ,944 ,956 ,"1,900 "
2021/3/31,城山,古賀志町,247 ,309 ,297 ,606 
2021/3/31,城山,駒生１丁目,345 ,360 ,356 ,716 
2021/3/31,城山,駒生２丁目,348 ,350 ,381 ,731 
2021/3/31,城山,駒生町,"5,022 ","5,437 ","5,764 ","11,201 "
2021/3/31,城山,下荒針町,"1,175 ","1,456 ","1,385 ","2,841 "
2021/3/31,城山,田下町,305 ,386 ,381 ,767 
2021/3/31,城山,田野町,566 ,725 ,745 ,"1,470 "
2021/3/31,城山,西の宮１丁目,346 ,400 ,426 ,826 
2021/3/31,城山,西の宮２丁目,427 ,467 ,492 ,959 
2021/3/31,城山,福岡町,239 ,300 ,315 ,615 
2021/3/31,姿川,上欠町,568 ,627 ,667 ,"1,294 "
2021/3/31,姿川,鷺の谷町,60 ,75 ,68 ,143 
2021/3/31,姿川,下欠町,86 ,114 ,109 ,223 
2021/3/31,姿川,下砥上町,583 ,707 ,781 ,"1,488 "
2021/3/31,姿川,滝の原１丁目,168 ,165 ,180 ,345 
2021/3/31,姿川,滝の原２丁目,130 ,141 ,124 ,265 
2021/3/31,姿川,滝の原３丁目,166 ,151 ,154 ,305 
2021/3/31,姿川,鶴田１丁目,297 ,339 ,330 ,669 
2021/3/31,姿川,鶴田２丁目,566 ,578 ,582 ,"1,160 "
2021/3/31,姿川,鶴田３丁目,146 ,163 ,169 ,332 
2021/3/31,姿川,鶴田町,"10,346 ","11,289 ","11,511 ","22,800 "
2021/3/31,姿川,砥上町,"1,970 ","2,208 ","2,267 ","4,475 "
2021/3/31,姿川,西川田１丁目,250 ,273 ,283 ,556 
2021/3/31,姿川,西川田２丁目,39 ,42 ,42 ,84 
2021/3/31,姿川,西川田３丁目,347 ,362 ,345 ,707 
