﻿年_西暦,性別,年齢区分,人口区分,人口［人］
2005,女,75～79歳,単身高齢者,1889
2005,女,80～84歳,単身高齢者,1350
2005,女,85歳以上,単身高齢者,869
2005,女,65～69歳,人口総数,13185
2005,女,70～74歳,人口総数,11779
2005,女,75～79歳,人口総数,9721
2005,女,80～84歳,人口総数,7164
2005,女,85歳以上,人口総数,6624
2010,男,65～69歳,単身高齢者,1589
2010,男,70～74歳,単身高齢者,1092
2010,男,75～79歳,単身高齢者,809
2010,男,80～84歳,単身高齢者,535
2010,男,85歳以上,単身高齢者,376
2010,男,65～69歳,人口総数,14707
2010,男,70～74歳,人口総数,11100
2010,男,75～79歳,人口総数,8253
2010,男,80～84歳,人口総数,5372
2010,男,85歳以上,人口総数,3340
2010,女,65～69歳,単身高齢者,2171
2010,女,70～74歳,単身高齢者,2170
2010,女,75～79歳,単身高齢者,2271
2010,女,80～84歳,単身高齢者,1843
2010,女,85歳以上,単身高齢者,1396
2010,女,65～69歳,人口総数,15595
2010,女,70～74歳,人口総数,12499
2010,女,75～79歳,人口総数,10941
2010,女,80～84歳,人口総数,8453
2010,女,85歳以上,人口総数,8679
2015,男,65～69歳,単身高齢者,2513
2015,男,70～74歳,単身高齢者,1563
2015,男,75～79歳,単身高齢者,1038
2015,男,80～84歳,単身高齢者,745
2015,男,85歳以上,単身高齢者,625
2015,男,65～69歳,人口総数,18036
2015,男,70～74歳,人口総数,13568
2015,男,75～79歳,人口総数,9636
2015,男,80～84歳,人口総数,6410
2015,男,85歳以上,人口総数,4733
2015,女,65～69歳,単身高齢者,2716
2015,女,70～74歳,単身高齢者,2627
2015,女,75～79歳,単身高齢者,2553
2015,女,80～84歳,単身高齢者,2426
2015,女,85歳以上,単身高齢者,2226
2015,女,65～69歳,人口総数,19154
2015,女,70～74歳,人口総数,14982
2015,女,75～79歳,人口総数,11735
2015,女,80～84歳,人口総数,9725
2015,女,85歳以上,人口総数,11021
2020,男,65～69歳,単身高齢者,"2,634"
2020,男,70～74歳,単身高齢者,"2,379"
2020,男,75～79歳,単身高齢者,"1,402"
2020,男,80～84歳,単身高齢者,855
2020,男,85歳以上,単身高齢者,943
2020,男,65～69歳,人口総数,15327
2020,男,70～74歳,人口総数,16401
2020,男,75～79歳,人口総数,11690
2020,男,80～84歳,人口総数,7529
2020,男,85歳以上,人口総数,6335
2020,女,65～69歳,単身高齢者,"2,317"
2020,女,70～74歳,単身高齢者,"3,228"
2020,女,75～79歳,単身高齢者,"3,108"
2020,女,80～84歳,単身高齢者,"2,688"
2020,女,85歳以上,単身高齢者,"3,391"
2020,女,65～69歳,人口総数,16446
2020,女,70～74歳,人口総数,18256
2020,女,75～79歳,人口総数,13951
2020,女,80～84歳,人口総数,10356
2020,女,85歳以上,人口総数,13562
