﻿学年,性別,集計項目,グループ,回答,[％]
中学校1年,男子,朝食は食べますか。,良い習慣,毎日食べる,33.2
中学校1年,男子,朝食は食べますか。,よくない習慣,時々食べない毎日食べない,31
中学校1年,男子,朝昼晩3食きちんと食べていますか。,良い習慣,きちんと食べる,33.3
中学校1年,男子,朝昼晩3食きちんと食べていますか。,よくない習慣,時々食べない食べないことが多い,30.9
中学校1年,男子,好き嫌いをしないで食べていますか。,良い習慣,食べているだいたい食べている,33.1
中学校1年,男子,好き嫌いをしないで食べていますか。,よくない習慣,あまり食べていない食べていない,31.2
中学校1年,男子,食事のマナーに関心がありますか。,良い習慣,あるややある,33.1
中学校1年,男子,食事のマナーに関心がありますか。,よくない習慣,あまりないない,31.5
中学校2年,男子,朝食は食べますか。,良い習慣,毎日食べる,42.5
中学校2年,男子,朝食は食べますか。,よくない習慣,時々食べない毎日食べない,39.9
中学校2年,男子,朝昼晩3食きちんと食べていますか。,良い習慣,きちんと食べる,42.4
中学校2年,男子,朝昼晩3食きちんと食べていますか。,よくない習慣,時々食べない食べないことが多い,40.2
中学校2年,男子,好き嫌いをしないで食べていますか。,良い習慣,食べているだいたい食べている,42.5
中学校2年,男子,好き嫌いをしないで食べていますか。,よくない習慣,あまり食べていない食べていない,39.7
中学校2年,男子,食事のマナーに関心がありますか。,良い習慣,あるややある,42.4
中学校2年,男子,食事のマナーに関心がありますか。,よくない習慣,あまりないない,40.1
中学校3年,男子,朝食は食べますか。,良い習慣,毎日食べる,49.8
中学校3年,男子,朝食は食べますか。,よくない習慣,時々食べない毎日食べない,46.8
中学校3年,男子,朝昼晩3食きちんと食べていますか。,良い習慣,きちんと食べる,49.8
中学校3年,男子,朝昼晩3食きちんと食べていますか。,よくない習慣,時々食べない食べないことが多い,47
中学校3年,男子,好き嫌いをしないで食べていますか。,良い習慣,食べているだいたい食べている,49.8
中学校3年,男子,好き嫌いをしないで食べていますか。,よくない習慣,あまり食べていない食べていない,45.7
中学校3年,男子,食事のマナーに関心がありますか。,良い習慣,あるややある,49.6
中学校3年,男子,食事のマナーに関心がありますか。,よくない習慣,あまりないない,47.3
小学校1年,女子,朝食は食べますか。,良い習慣,毎日食べる,29.2
小学校1年,女子,朝食は食べますか。,よくない習慣,時々食べない毎日食べない,28.2
小学校1年,女子,朝昼晩3食きちんと食べていますか。,良い習慣,きちんと食べる,29.3
小学校1年,女子,朝昼晩3食きちんと食べていますか。,よくない習慣,時々食べない食べないことが多い,28.4
小学校1年,女子,好き嫌いをしないで食べていますか。,良い習慣,食べているだいたい食べている,29.5
小学校1年,女子,好き嫌いをしないで食べていますか。,よくない習慣,あまり食べていない食べていない,28
小学校1年,女子,食事のマナーに関心がありますか。,良い習慣,あるややある,29.4
小学校1年,女子,食事のマナーに関心がありますか。,よくない習慣,あまりないない,28.6
小学校2年,女子,朝食は食べますか。,良い習慣,毎日食べる,37.3
小学校2年,女子,朝食は食べますか。,よくない習慣,時々食べない毎日食べない,35.2
小学校2年,女子,朝昼晩3食きちんと食べていますか。,良い習慣,きちんと食べる,37.3
小学校2年,女子,朝昼晩3食きちんと食べていますか。,よくない習慣,時々食べない食べないことが多い,35.5
小学校2年,女子,好き嫌いをしないで食べていますか。,良い習慣,食べているだいたい食べている,37.5
小学校2年,女子,好き嫌いをしないで食べていますか。,よくない習慣,あまり食べていない食べていない,35.5
小学校2年,女子,食事のマナーに関心がありますか。,良い習慣,あるややある,37.5
小学校2年,女子,食事のマナーに関心がありますか。,よくない習慣,あまりないない,36.2
小学校3年,女子,朝食は食べますか。,良い習慣,毎日食べる,43.3
小学校3年,女子,朝食は食べますか。,よくない習慣,時々食べない毎日食べない,41.5
小学校3年,女子,朝昼晩3食きちんと食べていますか。,良い習慣,きちんと食べる,43.4
小学校3年,女子,朝昼晩3食きちんと食べていますか。,よくない習慣,時々食べない食べないことが多い,41.6
小学校3年,女子,好き嫌いをしないで食べていますか。,良い習慣,食べているだいたい食べている,43.5
小学校3年,女子,好き嫌いをしないで食べていますか。,よくない習慣,あまり食べていない食べていない,41.4
小学校3年,女子,食事のマナーに関心がありますか。,良い習慣,あるややある,43.4
小学校3年,女子,食事のマナーに関心がありますか。,よくない習慣,あまりないない,41.9
小学校4年,女子,朝食は食べますか。,良い習慣,毎日食べる,50
小学校4年,女子,朝食は食べますか。,よくない習慣,時々食べない毎日食べない,47.6
小学校4年,女子,朝昼晩3食きちんと食べていますか。,良い習慣,きちんと食べる,50
小学校4年,女子,朝昼晩3食きちんと食べていますか。,よくない習慣,時々食べない食べないことが多い,48.5
小学校4年,女子,好き嫌いをしないで食べていますか。,良い習慣,食べているだいたい食べている,50.1
小学校4年,女子,好き嫌いをしないで食べていますか。,よくない習慣,あまり食べていない食べていない,48.2
小学校4年,女子,食事のマナーに関心がありますか。,良い習慣,あるややある,49.9
小学校4年,女子,食事のマナーに関心がありますか。,よくない習慣,あまりないない,48.9
小学校5年,女子,朝食は食べますか。,良い習慣,毎日食べる,55.6
小学校5年,女子,朝食は食べますか。,よくない習慣,時々食べない毎日食べない,53.9
小学校5年,女子,朝昼晩3食きちんと食べていますか。,良い習慣,きちんと食べる,55.6
小学校5年,女子,朝昼晩3食きちんと食べていますか。,よくない習慣,時々食べない食べないことが多い,54.3
小学校5年,女子,好き嫌いをしないで食べていますか。,良い習慣,食べているだいたい食べている,55.8
小学校5年,女子,好き嫌いをしないで食べていますか。,よくない習慣,あまり食べていない食べていない,53.1
小学校5年,女子,食事のマナーに関心がありますか。,良い習慣,あるややある,55.6
小学校5年,女子,食事のマナーに関心がありますか。,よくない習慣,あまりないない,54
小学校6年,女子,朝食は食べますか。,良い習慣,毎日食べる,61.5
小学校6年,女子,朝食は食べますか。,よくない習慣,時々食べない毎日食べない,59.4
小学校6年,女子,朝昼晩3食きちんと食べていますか。,良い習慣,きちんと食べる,61.6
小学校6年,女子,朝昼晩3食きちんと食べていますか。,よくない習慣,時々食べない食べないことが多い,59.2
小学校6年,女子,好き嫌いをしないで食べていますか。,良い習慣,食べているだいたい食べている,61.4
小学校6年,女子,好き嫌いをしないで食べていますか。,よくない習慣,あまり食べていない食べていない,60.3
小学校6年,女子,食事のマナーに関心がありますか。,良い習慣,あるややある,61.3
小学校6年,女子,食事のマナーに関心がありますか。,よくない習慣,あまりないない,60.6
中学校1年,女子,朝食は食べますか。,良い習慣,毎日食べる,44.5
中学校1年,女子,朝食は食べますか。,よくない習慣,時々食べない毎日食べない,42.5
中学校1年,女子,朝昼晩3食きちんと食べていますか。,良い習慣,きちんと食べる,44.7
中学校1年,女子,朝昼晩3食きちんと食べていますか。,よくない習慣,時々食べない食べないことが多い,42
中学校1年,女子,好き嫌いをしないで食べていますか。,良い習慣,食べているだいたい食べている,44.4
中学校1年,女子,好き嫌いをしないで食べていますか。,よくない習慣,あまり食べていない食べていない,43.5
中学校1年,女子,食事のマナーに関心がありますか。,良い習慣,あるややある,44.3
中学校1年,女子,食事のマナーに関心がありますか。,よくない習慣,あまりないない,43.6
中学校2年,女子,朝食は食べますか。,良い習慣,毎日食べる,51
中学校2年,女子,朝食は食べますか。,よくない習慣,時々食べない毎日食べない,47.5
中学校2年,女子,朝昼晩3食きちんと食べていますか。,良い習慣,きちんと食べる,51
中学校2年,女子,朝昼晩3食きちんと食べていますか。,よくない習慣,時々食べない食べないことが多い,48
中学校2年,女子,好き嫌いをしないで食べていますか。,良い習慣,食べているだいたい食べている,50.6
中学校2年,女子,好き嫌いをしないで食べていますか。,よくない習慣,あまり食べていない食べていない,49.7
中学校2年,女子,食事のマナーに関心がありますか。,良い習慣,あるややある,50.8
中学校2年,女子,食事のマナーに関心がありますか。,よくない習慣,あまりないない,48.4
中学校3年,女子,朝食は食べますか。,良い習慣,毎日食べる,53.5
中学校3年,女子,朝食は食べますか。,よくない習慣,時々食べない毎日食べない,50.4
中学校3年,女子,朝昼晩3食きちんと食べていますか。,良い習慣,きちんと食べる,53.8
中学校3年,女子,朝昼晩3食きちんと食べていますか。,よくない習慣,時々食べない食べないことが多い,49.8
中学校3年,女子,好き嫌いをしないで食べていますか。,良い習慣,食べているだいたい食べている,53.5
中学校3年,女子,好き嫌いをしないで食べていますか。,よくない習慣,あまり食べていない食べていない,51.4
中学校3年,女子,食事のマナーに関心がありますか。,良い習慣,あるややある,53.4
中学校3年,女子,食事のマナーに関心がありますか。,よくない習慣,あまりないない,51.3
