﻿,公園名,種別,所在地,開設年月日,面積[㎡]
68,インターパークこもれび公園,街区,宇都宮市インターパーク5丁目2-6,2008/4/1,5078
69,インターパーク中央公園,近隣,宇都宮市インターパーク2丁目10-1,2008/8/1,25000
70,インターパークひかり公園,街区,宇都宮市インターパーク1丁目12-13,2007/5/10,1307.02
71,インターパークみどり公園,街区,宇都宮市インターパーク3丁目5-1,2008/4/1,3541
72,上野１号児童公園,街区,宇都宮市上野町6090,1968/3/28,4049.55
73,上野２号児童公園,街区,宇都宮市上野町6069-2外,1968/3/28,2542.03
74,上野東児童公園,街区,宇都宮市平出町3734-9,1986/6/30,150
75,上原１号児童公園,街区,宇都宮市砥上町1113,1968/3/28,1738.55
76,上原２号児童公園,街区,宇都宮市砥上町1130-2外,1968/3/28,1365.02
77,牛塚南児童公園,街区,宇都宮市末広1丁目2369-1,1976/3/26,1703.96
78,ウッドパーク鶴田駅西公園,街区,宇都宮市鶴田町7-109,2007/4/26,299
79,宇都宮駅東公園,地区,宇都宮市元今泉5丁目10-1外,1975/6/30,40749
80,宇都宮城址公園,地区,宇都宮市本丸町3520外,2007/3/25,37022
81,うつのみや文化の森,総合,宇都宮市長岡町1077,1997/3/23,263272
82,うつのみや平成記念子どものもり公園,総合,宇都宮市篠井町1885-1,1997/3/23,216722
83,うるしばら１号公園,街区,宇都宮市下栗町2747外,2003/3/31,393.49
84,うるしばら２号公園,街区,宇都宮市下栗町2749,2003/3/31,166.67
85,上田１号公園,街区,宇都宮市上田町918-27,2002/7/10,365
86,上田２号公園,街区,宇都宮市上田町919-27,1997/11/26,150
87,上田３号公園,街区,宇都宮市上田町920-24,1999/9/8,108
88,上田４号公園,街区,宇都宮市上田町921-40外,2002/7/10,346
89,英巖寺児童公園,街区,宇都宮市花房本町1842-1外,1969/10/15,1628.64
90,駅東１号児童公園,街区,宇都宮市元今泉4丁目9-1,1979/3/31,3059
91,駅東１号緑地,緑道,宇都宮市元今泉5丁目19外,1980/3/31,9688
92,駅東２号児童公園,街区,宇都宮市元今泉6丁目9-1,1978/3/31,2479
93,駅東２号緑地,緑道,宇都宮市東宿郷6丁目15外,1979/3/31,1614
94,駅東３号児童公園,街区,宇都宮市東宿郷3丁目7-1,1980/3/31,2848
95,江曽境児童公園,街区,宇都宮市西原町562-2,1974/10/1,439
96,江曽島１号児童公園,街区,宇都宮市江曽島4丁目218-2,1972/7/1,1968
97,江曽島２号児童公園,街区,宇都宮市江曽島5丁目236,1972/7/1,3442
98,江曽島３号児童公園,街区,宇都宮市江曽島町1281-1,1978/3/31,2838
99,江曽島３丁目公園,街区,宇都宮市江曽島3丁目770-7,1996/2/1,224
100,江曽島３丁目西公園,街区,宇都宮市江曽島3丁目2579-28,1996/10/1,104
101,江曽島４号児童公園,街区,宇都宮市江曽島町1410,1979/3/31,3262
102,江曽島５号児童公園,街区,宇都宮市江曽島4丁目299-7,1990/3/23,150.07
103,江曽島６号公園,街区,宇都宮市江曽島4丁目1125-17,2014/7/10,104
104,江曽島７号公園,街区,宇都宮市江曽島町1219-6,2018/3/9,128
105,江曽島上原児童公園,街区,宇都宮市江曽島町1073-7,1993/3/31,151.92
106,江曽島上原北公園,街区,宇都宮市江曽島町1040-10,1997/2/1,141
107,江曽島新堀公園,街区,宇都宮市江曽島町1432-1外,2017/1/18,170
108,江曽島中公園,街区,宇都宮市江曽島町1056-21,1995/8/1,180
109,江曽島並松児童公園,街区,宇都宮市江曽島町1203-13,1989/3/23,159.62
110,榎内１号児童公園,街区,宇都宮市簗瀬町2301,1983/3/31,1675
111,榎内２号児童公園,街区,宇都宮市簗瀬町2371-1外,1984/3/31,819
112,桜美公園,近隣,宇都宮市桜4丁目1558-2,1960/3/31,9412.41
113,大曽なかよし公園,街区,宇都宮市大曽5丁目29-7外,2001/3/1,132.25
114,大谷公園,近隣,宇都宮市大谷町1156-2,1956/10/15,15416.69
115,大谷景観公園,広場,宇都宮市大谷町1224-1外,1999/3/31,4971
116,岡本駅前第１公園,街区,宇都宮市下岡本町4009,1970/4/1,4632
117,岡本駅前第２公園,街区,宇都宮市下岡本町4440,1972/4/1,5920
118,岡本台ハイツ西公園,街区,宇都宮市東岡本町742-153外,1985/3/30,2803
119,岡本台ハイツ東公園,街区,宇都宮市中岡本町2566-71外,1981/11/16,1875
120,おしどり塚児童公園,街区,宇都宮市一番町1-11,1964/3/25,1648.76
121,和尚塚児童公園,街区,宇都宮市戸祭2丁目7-1,1990/9/19,406.56
122,御山屋敷公園,街区,宇都宮市西原町195-40外,1999/10/1,232
123,折鶴１号児童公園,街区,宇都宮市鶴田町758-19,1993/3/31,150.17
124,開拓児童公園,街区,宇都宮市若草4丁目2678-36,1976/3/26,659.5
125,海道町児童公園,街区,宇都宮市海道町82-2外,1986/6/30,2839.681
126,海道町２号公園,街区,宇都宮市海道町792-37,2021/12/14,163
127,蛙沼児童公園,街区,宇都宮市江曽島本町925-60,1974/10/1,288.47
128,かおり児童公園,街区,宇都宮市宿郷5丁目10-3,1997/3/23,1499
129,欠下北公園,街区,宇都宮市西原町3531,2005/9/9,800.83
130,欠下中央公園,街区,宇都宮市西原町3542,2005/9/9,1089.72
131,欠下西公園,街区,宇都宮市西原町3345-5外,2019/4/17,321
132,欠下南公園,街区,宇都宮市西原町3566,2005/9/9,1049.79
133,金井台１号公園,街区,宇都宮市下岡本町2412-5,2009/1/16,101
134,金井台なかよし公園,街区,宇都宮市下岡本町4530-3,1990/3/31,1500
135,金井台にこにこ公園,街区,宇都宮市下岡本町4524-1,1990/3/31,1505.43
136,金井台ふれあい公園,街区,宇都宮市下岡本町4559-1,1990/3/31,1500
137,金井台やすらぎ公園,街区,宇都宮市下岡本町4549-1,1990/3/31,1498.45
138,釜井台第２公園,街区,宇都宮市下岡本町2509-16,1992/6/1,832
139,釜井台団地北公園,街区,宇都宮市下岡本町3729-1外,1991/4/1,295
140,釜井台団地中央公園,近隣,宇都宮市下岡本町3758,1971/4/1,9914
141,釜井台ニュータウン公園,街区,宇都宮市下岡本町2512-25外,1998/4/1,258
142,上大曽西公園,街区,宇都宮市上大曽町650-65,1998/3/20,164
143,上大曽東公園,街区,宇都宮市上大曽町501-22外,1994/3/31,151.08
144,上欠団地４号公園,街区,宇都宮市上欠町1231-259,1996/2/1,3141
145,上欠団地５号公園,街区,宇都宮市上欠町1231-396,1996/2/1,1422
146,上欠団地いこいの森公園,街区,宇都宮市上欠町1231-231外,1996/10/1,3684
147,上欠団地つくし児童公園,街区,宇都宮市上欠町1231-107,1985/3/30,773
148,上河内せせらぎ公園,街区,宇都宮市上田町1061-1外,2007/3/31,3671
149,上河内中央公園,街区,宇都宮市中里町189-3,1993/6/8,362.31
150,上河内緑水公園,地区,宇都宮市宮山田町2981-2外,2007/3/31,37668
151,上駒生１号児童公園,街区,宇都宮市駒生町2867-7,1985/6/29,157
152,上駒生２号児童公園,街区,宇都宮市駒生町3317-44,1986/3/31,150
153,上駒生３号公園,街区,宇都宮市駒生町3319-68,2005/3/31,112
154,上駒生４号公園,街区,宇都宮市駒生町3319-69,2005/9/9,108.2
155,上駒生道上公園,街区,宇都宮市駒生町2670-6,2012/2/23,196
156,上滝児童公園,街区,宇都宮市平出町3762-3,1992/3/31,255.11
157,上田原公園,街区,宇都宮市上田原町1078-1,1998/4/1,3189.25
158,上戸祭１号児童公園,街区,宇都宮市上戸祭町130,1974/10/1,2636.4
159,上戸祭２号児童公園,街区,宇都宮市上戸祭町567-1外,1978/3/31,6293
160,上戸祭３号児童公園,街区,宇都宮市上戸祭町740-1,1992/3/31,1000.61
161,上戸祭３丁目東公園,街区,宇都宮市上戸祭3丁目142-572,2000/3/31,159
162,上戸祭４号公園,街区,宇都宮市上戸祭町667-5,2013/7/2,147
163,上戸祭４丁目さつき児童公園,街区,宇都宮市上戸祭4丁目423-158,1980/3/31,400
164,上戸祭４丁目つばき児童公園,街区,宇都宮市上戸祭4丁目142-711,1983/3/31,158
165,上戸祭４丁目もくせい児童公園,街区,宇都宮市上戸祭4丁目424-24,1976/3/26,215
166,上戸祭一本杉１号公園,街区,宇都宮市上戸祭町3065-32,1995/4/1,1000
167,上戸祭一本杉２号公園,街区,宇都宮市上戸祭町3056-3外,1995/4/1,1419
168,上戸祭一本杉３号公園,街区,宇都宮市上戸祭町3114-41,2017/8/22,286
169,上戸祭大塚公園,街区,宇都宮市上戸祭町2982-121,2001/3/1,1256
170,上戸祭大塚北緑地,緑地,宇都宮市上戸祭町2982-28外,2001/3/1,5012.91
171,上戸祭大塚下公園,街区,宇都宮市上戸祭町679-24外,2001/3/1,149.82
172,上戸祭大塚西公園,街区,宇都宮市上戸祭町2989-205,2016/11/2,185
173,上戸祭大塚西緑地,緑地,宇都宮市上戸祭町2989-208外,2016/11/2,438
174,上戸祭大塚南緑地,緑地,宇都宮市上戸祭町2982-120外,2001/3/1,1542
175,上戸祭鴨川公園,街区,宇都宮市上戸祭町74-4,1995/4/1,110
176,上戸祭鴨川２号公園,街区,宇都宮市上戸祭町167-1外,2014/6/5,170
177,上戸祭鴨川３号公園,街区,宇都宮市上戸祭町33-35,2018/4/17,188
178,上戸祭北公園,街区,宇都宮市上戸祭町35-23,2013/6/4,99
179,上戸祭北ノ前公園,街区,宇都宮市上戸祭町181-29,2012/10/5,173
180,上戸祭北ノ前２号公園,街区,宇都宮市上戸祭町251-3外,2016/10/21,123
181,上戸祭北ノ前３号公園,街区,宇都宮市上戸祭町177-5,2021/10/15,186
182,上戸祭中妻児童公園,街区,宇都宮市上戸祭町2910-152外,1988/3/31,3484
183,上戸祭長峰児童公園,街区,宇都宮市上戸祭町2834-271外,1989/3/23,1907.43
184,上戸祭梨の木堰西公園,街区,宇都宮市上戸祭町231-6外,1996/10/1,182
185,上戸祭八方谷児童公園,街区,宇都宮市上戸祭町2910-53外,1989/3/23,2908.55
186,上戸祭前田公園,街区,宇都宮市上戸祭町3003-32,2005/3/31,239
187,上戸祭前田新橋西公園,街区,宇都宮市上戸祭町223-32,2006/2/28,123
188,上戸祭緑地,緑地,宇都宮市上戸祭町字追越3011-1外,2016/3/30,20995
189,上細谷児童公園,街区,宇都宮市細谷町576-14,1977/8/1,214
190,上細谷１号公園,街区,宇都宮市細谷町501-13,2019/8/9,229
191,上細谷北公園,街区,宇都宮市細谷町598-19,2006/7/10,108
192,上細谷中公園,街区,宇都宮市細谷町529-19,2013/8/8,98
193,上細谷南公園,街区,宇都宮市細谷町431-62,1996/10/1,224
194,上御田北公園,街区,宇都宮市上御田町438-16外,1998/3/20,122
195,亀ヶ甲児童公園,街区,宇都宮市上欠町1231-37,1985/3/30,1406
196,蒲生神社児童公園,街区,宇都宮市塙田5丁目550-48,1998/3/20,5061
197,川久保児童公園,街区,宇都宮市上大曽町444-6,1983/3/31,216
198,川田南公園,街区,宇都宮市川田町1249-14,2007/11/22,105
199,河内総合運動公園,運動,宇都宮市白沢町1791-3外,2005/4/1,128000
200,川俣町若葉児童公園,街区,宇都宮市川俣町70-37,1992/3/31,151.09
201,川向児童公園,街区,宇都宮市南大通り4丁目5-2外,1964/3/25,1308
202,瓦作公園,街区,宇都宮市大谷町800-2,1968/3/28,1820
203,河原町児童公園,街区,宇都宮市河原町1086-45,1964/3/25,397.71
204,北久保児童公園,街区,宇都宮市越戸町341-30,1976/3/26,213
205,北原１号児童公園,街区,宇都宮市砥上町347-1,1968/3/28,1754
206,北原２号児童公園,街区,宇都宮市砥上町330-70,1974/10/1,942.88
207,北原３号児童公園,街区,宇都宮市砥上町301-5外,1985/3/30,960
208,北原４号児童公園,街区,宇都宮市砥上町296-8外,1988/3/31,232.36
209,北原５号児童公園,街区,宇都宮市砥上町257-20,1988/3/31,162.1
210,北山霊園,墓園,宇都宮市岩本町518-1,1964/3/31,113700
211,北若松原１号児童公園,街区,宇都宮市北若松原2丁目329-10,1989/3/23,262
212,北若松原１丁目公園,街区,宇都宮市北若松原1丁目1884-34,2011/4/21,283
213,北若松原２丁目公園,街区,宇都宮市北若松原2丁目1119-73,2002/3/29,225
214,鬼怒川緑地運動公園,運動,"宇都宮市上桑島町,石井町,桑島町地内",1996/10/1,356685
215,清原北公園,風致,宇都宮市清原工業団地32外,1993/6/22,166000
216,清原工業団地１号緑地,緩緑,宇都宮市清原工業団地5外,1985/3/30,89500.53
217,清原工業団地２号緑地,緩緑,宇都宮市清原工業団地17-1外,1982/3/31,47658
218,清原工業団地３号緑地,緩緑,宇都宮市清原工業団地25-外,1984/3/31,162534
219,清原工業団地中央緑地,緑地,宇都宮市清原工業団地15-5,2003/3/31,4894.87
220,清原台１号緑地,緑地,宇都宮市清原台2丁目356,1999/3/31,418
221,清原台１丁目さつき公園,街区,宇都宮市清原台1丁目241-94,1999/3/31,95
222,清原台２号緑地,緑地,宇都宮市清原台3丁目54-1,1999/3/31,3624
223,清原台２丁目つばめ公園,街区,宇都宮市清原台2丁目5-14,1999/3/31,1736
224,清原台２丁目つばめ西公園,街区,宇都宮市清原台2丁目346-89,1999/3/31,417
225,清原台２丁目ふれあい公園,街区,宇都宮市清原台2丁目256-62,1999/3/31,1665
226,清原台３号緑地,緑地,宇都宮市清原台5丁目947-219,1999/3/31,1183
227,清原台３丁目公園,街区,宇都宮市清原台3丁目259-44,1999/3/31,2657
228,清原台４号緑地,緑地,宇都宮市氷室町970-102,1999/3/31,837
229,清原台５号緑地,緑地,宇都宮市清原台5丁目973-5,1999/3/31,971
230,清原台６号緑地,緑地,宇都宮市清原台6丁目983-87,1999/3/31,102
231,清原台７号緑地,緑地,宇都宮市氷室町651-2,1999/3/31,357
232,清原台なかよし中央公園,街区,宇都宮市清原台4丁目42-1,1999/3/31,8015
233,清原台なかよし東公園,街区,宇都宮市清原台4丁目240-221,1999/3/31,881
234,清原台若竹北公園,街区,宇都宮市清原台5丁目812-1,1999/3/31,1861
235,清原台若竹中央公園,街区,宇都宮市清原台5丁目972-184,1999/3/31,1282
236,清原台若竹西公園,街区,宇都宮市清原台5丁目970-94,1999/3/31,4666
237,清原台若竹東公園,街区,宇都宮市清原台5丁目947-274,1999/3/31,720
238,清原台若竹南公園,街区,宇都宮市清原台5丁目973-297,1999/3/31,944
239,清原台青葉北公園,街区,宇都宮市清原台6丁目973-395,1999/3/31,1527
240,清原台青葉中央公園,街区,宇都宮市清原台6丁目1019-72,1999/3/31,3433
241,清原台青葉南公園,街区,宇都宮市清原台6丁目1022-110,1999/3/31,2220
242,清原中央公園,運動,宇都宮市清原工業団地14,1988/3/31,99915
243,清原南公園,地区,宇都宮市清原工業団地2,1988/3/31,45541.24
244,向明児童公園,街区,宇都宮市馬場通り2丁目3-54,1956/10/15,584.56
245,越戸２丁目南公園,街区,宇都宮市越戸2丁目205-76,2005/3/31,183
246,越戸３丁目公園,街区,宇都宮市越戸3丁目197-36,2007/11/22,190
247,越戸北児童公園,街区,宇都宮市平出工業団地34,1976/3/26,6306
248,越戸北緑地,緑道,宇都宮市平出工業団地35-3外,1986/3/31,2926
249,越戸西公園,街区,宇都宮市越戸2丁目157-31,1994/3/31,150.3
250,越戸ブルーミングガーデン,街区,宇都宮市越戸2丁目205-13,2001/3/1,185
251,越戸町１号公園,街区,宇都宮市越戸町340-7,2018/9/14,187
252,越戸南緑地,緑道,宇都宮市越戸2丁目205-4外,2001/3/1,360
253,コスモス公園,街区,宇都宮市鶴田1丁目4-6,2009/3/18,1800
254,五代１丁目公園,街区,宇都宮市五代1丁目986-499,1997/10/1,171
255,五代２丁目北公園,街区,宇都宮市五代2丁目1099-78,2002/3/29,174.41
256,五代２丁目中公園,街区,宇都宮市五代２丁目1043-31,2013/8/8,107
257,五代２丁目光公園,街区,宇都宮市五代2丁目1044-29,2008/4/1,193
258,五代２丁目ふれあい公園,街区,宇都宮市五代2丁目1033-32,2015/6/26,106
259,五代２丁目南公園,街区,宇都宮市五代2丁目1029-16,2002/3/29,168
260,五代３丁目児童公園,街区,宇都宮市五代3丁目1099-103,1990/9/19,166
261,五代３丁目北公園,街区,宇都宮市五代3丁目1103-111,2016/7/7,150
262,五代３丁目中公園,街区,宇都宮市五代3丁目1670-49,2011/9/27,99
263,五代３丁目南公園,街区,宇都宮市五代3丁目1671-41,2001/3/1,151
264,五代３丁目むくどり公園,街区,宇都宮市五代3丁目1102-33,2002/10/1,235
265,五代西原公園,街区,宇都宮市五代3丁目1103-71,1996/2/1,282
266,五代兵庫公園,街区,宇都宮市五代3丁目1103-15,1996/10/1,205
267,琴平塚古墳公園,街区,宇都宮市インターパーク6丁目2-5,2008/4/1,6447
268,ことり公園,街区,宇都宮市豊郷台3丁目14,1998/3/20,2689
269,こぶし児童公園,街区,宇都宮市上戸祭4丁目423-6外,1992/3/31,4417
270,駒生１号児童公園,街区,宇都宮市駒生2丁目765-30,1981/3/31,194
271,駒生３号児童公園,街区,宇都宮市駒生2丁目736-22外,1984/3/31,457.82
272,駒生４号児童公園,街区,宇都宮市駒生町1165-18外,1985/3/30,212.73
273,駒生５号児童公園,街区,宇都宮市駒生町1427-3,1986/3/31,157.74
274,駒生６号児童公園,街区,宇都宮市駒生町1487-54,1989/3/23,815.2
275,駒生７号児童公園,街区,宇都宮市駒生町1406-59,1993/3/31,151.12
276,駒生８号公園,街区,宇都宮市駒生町1268-14,2009/1/16,200
277,駒生上原公園,街区,宇都宮市駒生町3326-17,1997/2/1,296
278,駒生上原北公園,街区,宇都宮市駒生町3321-1,2001/11/1,154
279,駒生運動公園,運動,宇都宮市鶴田町3669外,1965/3/31,32985.68
280,駒生北原公園,街区,宇都宮市駒生町842-42,1994/3/31,295.03
281,駒生北原きずな公園,街区,宇都宮市駒生町1535-31,2012/11/27,206
282,駒生北原西公園,街区,宇都宮市駒生町1540-39,2011/6/7,225
283,駒生沢向公園,街区,宇都宮市駒生町1690-5,1997/2/1,138
284,駒生中丸北公園,街区,宇都宮市駒生町3340-43,2002/10/1,295
285,駒生中丸東公園,街区,宇都宮市駒生町3358-35,2003/10/1,134
286,駒生西原公園,街区,宇都宮市駒生町1091-18,2006/2/28,160
287,駒生西原２号公園,街区,宇都宮市駒生町1024-8,2013/8/8,219
288,駒生西原３号公園,街区,宇都宮市駒生町1090-31,2016/3/10,300
289,駒生西原４号公園,街区,宇都宮市駒生町1090-68,2019/2/14,188
290,駒生西原５号公園,街区,宇都宮市駒生町1090-92,2021/4/16,105
291,駒生狹又西公園,街区,宇都宮市駒生町1483-35,2004/10/1,134.71
292,駒生町挟又公園,街区,宇都宮市駒生町1390-6,2003/3/31,105.07
293,駒生山ノ越公園,街区,宇都宮市駒生町1094-12外,1997/2/1,288
294,駒生山ノ越２号公園,街区,宇都宮市駒生町111-53,2021/8/18,124
295,駒生山ノ越３号公園,街区,宇都宮市駒生町1008-6,2022/3/17,131
296,駒生山ノ越西公園,街区,宇都宮市駒生町1210-2,2002/3/29,220
297,細工瀬児童公園,街区,宇都宮市下横田町660-2外,1982/3/31,2870.1
298,坂口児童公園,街区,宇都宮市横田新町16-1,1976/3/26,2209
299,さくら児童公園,街区,宇都宮市桜2丁目2903,1956/10/13,1982.47
300,桜ヶ丘児童公園,街区,宇都宮市川俣町70-14,1990/9/19,155
301,桜台１号児童公園,街区,宇都宮市陽東8丁目945-40外,1978/4/1,473
302,桜台２号児童公園,街区,宇都宮市陽東8丁目995-23,1981/3/31,252.41
303,桜台３号公園,街区,宇都宮市陽東8丁目999-5外,2006/7/10,96.4
304,桜づつみ園,緑地,宇都宮市白沢町830-1外,1992/3/27,36660.25
305,さざなみ児童公園,街区,宇都宮市宿郷1丁目8-2,1994/3/31,3800
306,さつき１号児童公園,街区,宇都宮市富士見町114-46,1976/3/26,636
307,さつき２号児童公園,街区,宇都宮市さつき3丁目74-76,1976/3/26,1861
308,さつき３号児童公園,街区,宇都宮市さつき1丁目2-136,1976/3/26,1038
309,さつき４号児童公園,街区,宇都宮市さつき1丁目976-56,1976/3/26,475
310,さつき中央児童公園,街区,宇都宮市さつき3丁目926-294,1976/3/26,5427
311,サマーランド中央公園,街区,宇都宮市野沢町392-6,2000/3/31,1049
312,サマーランド東公園,街区,宇都宮市野沢町494-6外,2000/3/31,283
313,申内あけぼの団地公園,街区,宇都宮市中岡本町2608-62,1982/9/20,360
314,山王団地１号公園,街区,宇都宮市徳次郎町908-ｳﾁ,2000/3/31,2300
315,山王団地２号公園,街区,宇都宮市徳次郎町914-ｳﾁ,2007/3/25,2420
316,三ノ久保児童公園,街区,宇都宮市石井町3125-62外,1991/3/16,1727.41
317,三ノ久保２号公園,街区,宇都宮市石井町3108-24,1994/3/31,248
318,三ノ久保中央公園,街区,宇都宮市東峰町3118-14,2004/3/31,116.32
319,三の沢北児童公園,街区,宇都宮市鶴田町3621-3外,1987/3/31,164.4
320,三の沢西児童公園,街区,宇都宮市鶴田町2055-15,1993/3/31,150.08
321,篠井ニュータウン１号緑地,緑地,宇都宮市下小池町560-118,2018/9/14,954.62
322,篠井ニュータウン２号緑地,緑地,宇都宮市下小池町366-134,2018/9/14,686.84
323,篠井ふれあい公園,街区,宇都宮市下小池町464-2外,1999/10/1,4980
324,下荒針１号児童公園,街区,宇都宮市下荒針町3469-2,1980/3/31,176
325,下荒針２号公園,街区,宇都宮市下荒針町3465-35,2013/9/25,286
326,下荒針３号公園,街区,宇都宮市下荒針町3442-6,2017/12/13,132
327,下荒針野尻公園,街区,宇都宮市下荒針町3343-30,1994/3/31,281.54
328,下川俣１号児童公園,街区,宇都宮市下川俣町140-11,1981/3/31,152
329,下川俣２号公園,街区,宇都宮市下川俣町206-320,1994/3/31,154.86
330,下河原児童公園,街区,宇都宮市下河原1丁目3266-2外,1976/3/26,2683.53
331,下栗１号児童公園,街区,宇都宮市下栗町816-18,1983/3/31,674
332,下栗２号児童公園,街区,宇都宮市下栗町698-72,1989/3/23,237.54
333,下栗３号公園,街区,宇都宮市下栗町515-17外,2009/12/1,175
334,下栗石井境公園,街区,宇都宮市下栗町2303-20外,1997/2/1,123
335,下栗ヶ丘北児童公園,街区,宇都宮市下栗町1536-5,1990/9/19,165.19
336,下栗ヶ丘南児童公園,街区,宇都宮市下栗町1535-12,1990/9/19,208.89
337,下栗台児童公園,街区,宇都宮市下栗町834-31,1978/4/1,435
