﻿路線名,観測地点,自動車類交通量_平成27年,自動車類交通量_平成22年,交通量増加率[％],ピーク時間自動車類交通量[台／間],大型車混入率[％]
宇都宮楡木線,宇都宮市鶴田町５０４－４,21477,***,***,2083,8.7
宇都宮楡木線,宇都宮市上欠町８６６－１,20906,***,***,2613,13
宇都宮那須烏山線,宇都宮市大曽４－８－１４,12985,***,***,1246,4
宇都宮那須烏山線,宇都宮市竹林町１０８７－２,16689,***,***,1518,3
宇都宮那須烏山線,宇都宮市中今泉１－２２－９,15350,***,***,1396,3.6
大沢宇都宮線,宇都宮市新里町丙４８２－３,7655,***,***,1209,10.1
大沢宇都宮線,宇都宮市宝木本町１１４０－１０１,11769,***,***,1271,5.1
大沢宇都宮線,宇都宮市東宝木本町１－２,3079,***,***,338,2.7
宇都宮結城線,宇都宮市簗瀬町１９２３－２,7929,8807,-9.97,769,3.6
宇都宮結城線,宇都宮市屋板町１１１９－２,11138,***,***,1046,10.4
宇都宮結城線,宇都宮市東谷町２４６－６,6339,***,***,760,13.3
宇都宮真岡線,宇都宮市簗瀬町１２６１－１,23900,***,***,2294,6.4
宇都宮真岡線,宇都宮市下栗町２９３６－２２,13864,***,***,1261,6.8
宇都宮真岡線,宇都宮市上桑島町３０５,3703,***,***,525,4.1
藤原宇都宮線,宇都宮市下田原町１８０５,10217,10039,1.77,1226,5.9
藤原宇都宮線,宇都宮市田原町２０６－１,14107,***,***,2031,5.6
藤原宇都宮線,宇都宮市大曽４－８－１４,12985,***,***,1246,4
宇都宮向田線,宇都宮市陽東４丁目２－２８,23534,23310,0.96,2518,4.8
宇都宮向田線,宇都宮市下平出,32138,***,***,3503,9.1
宇都宮向田線,宇都宮市平出町１７８－５,3238,***,***,563,3.6
宇都宮向田線,宇都宮市板戸町４９９２,10412,***,***,1905,8
宇都宮今市線,宇都宮市一の沢２－１６－１８,11816,***,***,1110,6.7
宇都宮今市線,宇都宮市駒生町１３５９－２８,11177,***,***,1274,5.4
上横倉下岡本線,宇都宮市中岡本町２３６７,4712,***,***,683,7.8
雀宮停車場線,宇都宮市雀の宮３丁目８－３,2698,***,***,345,4
氏家宇都宮線,宇都宮市海道町１９８－４８,12497,***,***,1312,9.1
氏家宇都宮線,宇都宮市今泉町４３５,16054,***,***,1653,5
小来川文挾石那田線,宇都宮市石那田町５８９－１,1130,***,***,153,10.8
下岡本上戸祭線,宇都宮市川俣町５９－２５,8880,***,***,1172,3.8
下岡本上三川線,宇都宮市下岡本町１２２０,6412,6025,6.42,1000,9.1
下岡本上三川線,宇都宮市上桑島町８４９－２,2895,***,***,483,7.4
下岡本上三川線,宇都宮市東刑部町４６,4430,***,***,735,6.7
小林逆面線,宇都宮市中里町１１３０－１,3719,***,***,550,9.4
雀宮真岡線,宇都宮市東谷５１８,9639,10206,-5.56,992,5.4
宇都宮停車場線,宇都宮市駅前通り１－５－９,7978,***,***,781,35.5
白沢下小倉線,宇都宮市芦沼町１３７７－１,1638,***,***,214,21.7
二宮宇都宮線,宇都宮市西刑部町１７９８－３,9130,***,***,995,8
二宮宇都宮線,宇都宮市屋板町５７８－３７８,12397,***,***,1202,8.4
