﻿地区名,年齢区分,性別,人口[人]
清原,10～14歳,男,727
清原,15～19歳,男,649
清原,20～24歳,男,784
清原,25～29歳,男,1409
清原,30～34歳,男,1356
清原,35～39歳,男,1442
清原,40～44歳,男,1276
清原,45～49歳,男,1411
清原,50～54歳,男,1040
清原,55～59歳,男,679
清原,60～64歳,男,662
清原,65～69歳,男,824
清原,70～74歳,男,971
清原,75～79歳,男,622
清原,80～84歳,男,422
清原,85～89歳,男,199
清原,90～94歳,男,56
清原,95～99歳,男,14
清原,100歳以上,男,2
清原,0～4歳,女,799
清原,5～9歳,女,856
清原,10～14歳,女,733
清原,15～19歳,女,616
清原,20～24歳,女,565
清原,25～29歳,女,740
清原,30～34歳,女,1011
清原,35～39歳,女,1100
清原,40～44歳,女,1116
清原,45～49歳,女,1189
清原,50～54歳,女,825
清原,55～59歳,女,636
清原,60～64歳,女,677
清原,65～69歳,女,896
清原,70～74歳,女,1095
清原,75～79歳,女,637
清原,80～84歳,女,484
清原,85～89歳,女,291
清原,90～94歳,女,184
清原,95～99歳,女,51
清原,100歳以上,女,5
横川,0～4歳,男,825
横川,5～9歳,男,934
横川,10～14歳,男,992
横川,15～19歳,男,901
横川,20～24歳,男,958
横川,25～29歳,男,1294
横川,30～34歳,男,1267
横川,35～39歳,男,1432
横川,40～44歳,男,1553
横川,45～49歳,男,1683
横川,50～54歳,男,1480
横川,55～59歳,男,1093
横川,60～64歳,男,833
横川,65～69歳,男,850
横川,70～74歳,男,962
横川,75～79歳,男,639
横川,80～84歳,男,503
横川,85～89歳,男,257
横川,90～94歳,男,63
横川,95～99歳,男,15
横川,100歳以上,男,0
横川,0～4歳,女,801
横川,5～9歳,女,871
横川,10～14歳,女,875
横川,15～19歳,女,873
横川,20～24歳,女,891
横川,25～29歳,女,1053
横川,30～34歳,女,1214
横川,35～39歳,女,1254
横川,40～44歳,女,1409
横川,45～49歳,女,1527
横川,50～54歳,女,1302
横川,55～59歳,女,971
横川,60～64歳,女,825
横川,65～69歳,女,846
横川,70～74歳,女,1183
横川,75～79歳,女,821
横川,80～84歳,女,632
横川,85～89歳,女,370
横川,90～94歳,女,194
横川,95～99歳,女,57
横川,100歳以上,女,11
瑞穂野,0～4歳,男,206
瑞穂野,5～9歳,男,332
瑞穂野,10～14歳,男,406
瑞穂野,15～19歳,男,298
瑞穂野,20～24歳,男,144
瑞穂野,25～29歳,男,145
瑞穂野,30～34歳,男,173
瑞穂野,35～39歳,男,329
瑞穂野,40～44歳,男,535
瑞穂野,45～49歳,男,499
瑞穂野,50～54歳,男,312
瑞穂野,55～59歳,男,199
瑞穂野,60～64歳,男,229
瑞穂野,65～69歳,男,312
瑞穂野,70～74歳,男,416
瑞穂野,75～79歳,男,239
瑞穂野,80～84歳,男,154
瑞穂野,85～89歳,男,84
瑞穂野,90～94歳,男,29
瑞穂野,95～99歳,男,8
瑞穂野,100歳以上,男,0
瑞穂野,0～4歳,女,201
瑞穂野,5～9歳,女,327
瑞穂野,10～14歳,女,396
瑞穂野,15～19歳,女,234
瑞穂野,20～24歳,女,137
瑞穂野,25～29歳,女,128
瑞穂野,30～34歳,女,200
瑞穂野,35～39歳,女,335
瑞穂野,40～44歳,女,521
瑞穂野,45～49歳,女,432
瑞穂野,50～54歳,女,265
瑞穂野,55～59歳,女,205
瑞穂野,60～64歳,女,261
瑞穂野,65～69歳,女,363
瑞穂野,70～74歳,女,425
瑞穂野,75～79歳,女,241
瑞穂野,80～84歳,女,193
瑞穂野,85～89歳,女,145
瑞穂野,90～94歳,女,61
瑞穂野,95～99歳,女,31
瑞穂野,100歳以上,女,6
豊郷,0～4歳,男,797
豊郷,5～9歳,男,990
豊郷,10～14歳,男,1010
豊郷,15～19歳,男,1016
豊郷,20～24歳,男,1030
豊郷,25～29歳,男,955
豊郷,30～34歳,男,1086
豊郷,35～39歳,男,1294
豊郷,40～44歳,男,1544
豊郷,45～49歳,男,1774
豊郷,50～54歳,男,1628
豊郷,55～59歳,男,1262
豊郷,60～64歳,男,1235
豊郷,65～69歳,男,1307
豊郷,70～74歳,男,1481
豊郷,75～79歳,男,977
豊郷,80～84歳,男,605
豊郷,85～89歳,男,279
豊郷,90～94歳,男,109
豊郷,95～99歳,男,25
豊郷,100歳以上,男,2
豊郷,0～4歳,女,843
豊郷,5～9歳,女,884
豊郷,10～14歳,女,916
豊郷,15～19歳,女,949
豊郷,20～24歳,女,963
豊郷,25～29歳,女,882
豊郷,30～34歳,女,943
豊郷,35～39歳,女,1221
豊郷,40～44歳,女,1405
豊郷,45～49歳,女,1666
豊郷,50～54歳,女,1530
豊郷,55～59歳,女,1292
豊郷,60～64歳,女,1180
豊郷,65～69歳,女,1384
豊郷,70～74歳,女,1637
豊郷,75～79歳,女,1103
豊郷,80～84歳,女,735
豊郷,85～89歳,女,512
豊郷,90～94歳,女,273
豊郷,95～99歳,女,85
豊郷,100歳以上,女,17
国本,0～4歳,男,359
国本,5～9歳,男,398
国本,10～14歳,男,401
国本,15～19歳,男,403
国本,20～24歳,男,322
国本,25～29歳,男,308
国本,30～34歳,男,434
国本,35～39歳,男,504
国本,40～44歳,男,627
国本,45～49歳,男,653
国本,50～54歳,男,565
国本,55～59歳,男,379
国本,60～64歳,男,379
国本,65～69歳,男,432
国本,70～74歳,男,536
国本,75～79歳,男,327
国本,80～84歳,男,224
国本,85～89歳,男,108
国本,90～94歳,男,44
国本,95～99歳,男,14
国本,100歳以上,男,0
国本,0～4歳,女,331
国本,5～9歳,女,408
国本,10～14歳,女,400
国本,15～19歳,女,387
国本,20～24歳,女,315
国本,25～29歳,女,302
国本,30～34歳,女,425
国本,35～39歳,女,500
国本,40～44歳,女,585
国本,45～49歳,女,584
国本,50～54歳,女,558
国本,55～59歳,女,338
国本,60～64歳,女,409
国本,65～69歳,女,465
国本,70～74歳,女,567
国本,75～79歳,女,382
国本,80～84歳,女,285
国本,85～89歳,女,192
国本,90～94歳,女,118
国本,95～99歳,女,39
国本,100歳以上,女,4
富屋,0～4歳,男,47
富屋,5～9歳,男,55
富屋,10～14歳,男,85
富屋,15～19歳,男,77
富屋,20～24歳,男,54
富屋,25～29歳,男,52
富屋,30～34歳,男,66
富屋,35～39歳,男,67
富屋,40～44歳,男,106
富屋,45～49歳,男,121
富屋,50～54歳,男,123
富屋,55～59歳,男,79
富屋,60～64歳,男,104
富屋,65～69歳,男,130
富屋,70～74歳,男,203
富屋,75～79歳,男,123
富屋,80～84歳,男,97
富屋,85～89歳,男,49
富屋,90～94歳,男,22
富屋,95～99歳,男,2
富屋,100歳以上,男,0
富屋,0～4歳,女,26
富屋,5～9歳,女,50
富屋,10～14歳,女,74
富屋,15～19歳,女,93
富屋,20～24歳,女,55
富屋,25～29歳,女,54
富屋,30～34歳,女,57
富屋,35～39歳,女,68
富屋,40～44歳,女,96
富屋,45～49歳,女,125
富屋,50～54歳,女,105
富屋,55～59歳,女,101
富屋,60～64歳,女,111
富屋,65～69歳,女,152
富屋,70～74歳,女,203
富屋,75～79歳,女,163
富屋,80～84歳,女,121
富屋,85～89歳,女,81
富屋,90～94歳,女,62
富屋,95～99歳,女,19
富屋,100歳以上,女,1
篠井,0～4歳,男,30
篠井,5～9歳,男,38
篠井,10～14歳,男,52
篠井,15～19歳,男,59
篠井,20～24歳,男,63
篠井,25～29歳,男,52
篠井,30～34歳,男,48
篠井,35～39歳,男,68
篠井,40～44歳,男,64
篠井,45～49歳,男,103
篠井,50～54歳,男,93
篠井,55～59歳,男,79
篠井,60～64歳,男,79
篠井,65～69歳,男,107
篠井,70～74歳,男,97
篠井,75～79歳,男,76
篠井,80～84歳,男,48
篠井,85～89歳,男,35
篠井,90～94歳,男,18
篠井,95～99歳,男,5
篠井,100歳以上,男,0
篠井,0～4歳,女,21
篠井,5～9歳,女,32
篠井,10～14歳,女,48
篠井,15～19歳,女,59
篠井,20～24歳,女,51
篠井,25～29歳,女,45
篠井,30～34歳,女,34
篠井,35～39歳,女,59
篠井,40～44歳,女,62
篠井,45～49歳,女,94
篠井,50～54歳,女,89
篠井,55～59歳,女,82
篠井,60～64歳,女,89
篠井,65～69歳,女,72
篠井,70～74歳,女,120
篠井,75～79歳,女,70
篠井,80～84歳,女,65
篠井,85～89歳,女,66
篠井,90～94歳,女,44
篠井,95～99歳,女,17
篠井,100歳以上,女,2
城山,0～4歳,男,453
城山,5～9歳,男,509
城山,10～14歳,男,541
城山,15～19歳,男,570
城山,20～24歳,男,499
城山,25～29歳,男,544
城山,30～34歳,男,571
城山,35～39歳,男,770
城山,40～44歳,男,848
城山,45～49歳,男,999
城山,50～54歳,男,867
城山,55～59歳,男,676
城山,60～64歳,男,640
城山,65～69歳,男,769
城山,70～74歳,男,888
城山,75～79歳,男,565
城山,80～84歳,男,387
城山,85～89歳,男,198
城山,90～94歳,男,94
城山,95～99歳,男,13
城山,100歳以上,男,1
城山,0～4歳,女,420
城山,5～9歳,女,497
城山,10～14歳,女,503
城山,15～19歳,女,502
城山,20～24歳,女,523
城山,25～29歳,女,540
城山,30～34歳,女,611
城山,35～39歳,女,742
城山,40～44歳,女,827
城山,45～49歳,女,906
城山,50～54歳,女,809
城山,55～59歳,女,648
城山,60～64歳,女,677
城山,65～69歳,女,789
城山,70～74歳,女,957
城山,75～79歳,女,663
城山,80～84歳,女,507
城山,85～89歳,女,364
城山,90～94歳,女,188
城山,95～99歳,女,51
城山,100歳以上,女,8
姿川,0～4歳,男,1200
姿川,5～9歳,男,1314
姿川,10～14歳,男,1451
姿川,15～19歳,男,1501
姿川,20～24歳,男,1446
姿川,25～29歳,男,1475
姿川,30～34歳,男,1671
姿川,35～39歳,男,1876
姿川,40～44歳,男,2127
姿川,45～49歳,男,2516
姿川,50～54歳,男,2362
姿川,55～59歳,男,1808
姿川,60～64歳,男,1567
姿川,65～69歳,男,1569
姿川,70～74歳,男,1928
姿川,75～79歳,男,1278
姿川,80～84歳,男,969
姿川,85～89歳,男,556
姿川,90～94歳,男,187
姿川,95～99歳,男,35
姿川,100歳以上,男,2
姿川,0～4歳,女,1155
姿川,5～9歳,女,1283
姿川,10～14歳,女,1370
姿川,15～19歳,女,1391
姿川,20～24歳,女,1246
姿川,25～29歳,女,1393
姿川,30～34歳,女,1618
姿川,35～39歳,女,1804
姿川,40～44歳,女,2023
姿川,45～49歳,女,2481
姿川,50～54歳,女,2110
姿川,55～59歳,女,1761
姿川,60～64歳,女,1531
姿川,65～69歳,女,1698
姿川,70～74歳,女,2223
姿川,75～79歳,女,1594
姿川,80～84歳,女,1276
姿川,85～89歳,女,873
姿川,90～94歳,女,459
姿川,95～99歳,女,138
姿川,100歳以上,女,19
雀宮,0～4歳,男,803
雀宮,5～9歳,男,910
雀宮,10～14歳,男,946
雀宮,15～19歳,男,1024
雀宮,20～24歳,男,1219
雀宮,25～29歳,男,1177
雀宮,30～34歳,男,1221
雀宮,35～39歳,男,1432
雀宮,40～44歳,男,1569
雀宮,45～49歳,男,1704
雀宮,50～54歳,男,1523
雀宮,55～59歳,男,1144
雀宮,60～64歳,男,1084
雀宮,65～69歳,男,1198
雀宮,70～74歳,男,1569
雀宮,75～79歳,男,1058
雀宮,80～84歳,男,847
雀宮,85～89歳,男,381
雀宮,90～94歳,男,142
雀宮,95～99歳,男,24
雀宮,100歳以上,男,2
雀宮,0～4歳,女,749
雀宮,5～9歳,女,889
雀宮,10～14歳,女,912
雀宮,15～19歳,女,885
雀宮,20～24歳,女,942
雀宮,25～29歳,女,1004
雀宮,30～34歳,女,1061
雀宮,35～39歳,女,1292
雀宮,40～44歳,女,1359
雀宮,45～49歳,女,1546
雀宮,50～54歳,女,1502
雀宮,55～59歳,女,1147
雀宮,60～64歳,女,1086
雀宮,65～69歳,女,1368
雀宮,70～74歳,女,1784
雀宮,75～79歳,女,1308
雀宮,80～84歳,女,1020
雀宮,85～89歳,女,663
雀宮,90～94歳,女,314
雀宮,95～99歳,女,110
雀宮,100歳以上,女,17
上河内,0～4歳,男,179
上河内,5～9歳,男,237
上河内,10～14歳,男,224
上河内,15～19歳,男,204
上河内,20～24歳,男,186
上河内,25～29歳,男,234
上河内,30～34歳,男,286
上河内,35～39歳,男,312
上河内,40～44歳,男,334
上河内,45～49歳,男,374
上河内,50～54歳,男,328
上河内,55～59歳,男,253
上河内,60～64歳,男,349
上河内,65～69歳,男,442
上河内,70～74歳,男,410
上河内,75～79歳,男,211
上河内,80～84歳,男,168
上河内,85～89歳,男,92
上河内,90～94歳,男,49
上河内,95～99歳,男,11
上河内,100歳以上,男,2
上河内,0～4歳,女,170
上河内,5～9歳,女,210
上河内,10～14歳,女,205
上河内,15～19歳,女,211
上河内,20～24歳,女,175
上河内,25～29歳,女,214
上河内,30～34歳,女,240
上河内,35～39歳,女,321
上河内,40～44歳,女,297
上河内,45～49歳,女,351
上河内,50～54歳,女,309
上河内,55～59歳,女,275
上河内,60～64歳,女,344
上河内,65～69歳,女,383
上河内,70～74歳,女,387
上河内,75～79歳,女,238
上河内,80～84歳,女,199
上河内,85～89歳,女,178
上河内,90～94歳,女,100
上河内,95～99歳,女,44
上河内,100歳以上,女,7
河内,0～4歳,男,666
河内,5～9歳,男,834
河内,10～14歳,男,806
河内,15～19歳,男,920
河内,20～24歳,男,739
河内,25～29歳,男,773
河内,30～34歳,男,959
河内,35～39歳,男,1178
河内,40～44歳,男,1235
河内,45～49歳,男,1460
河内,50～54歳,男,1305
河内,55～59歳,男,983
河内,60～64歳,男,1071
河内,65～69歳,男,1174
河内,70～74歳,男,1375
河内,75～79歳,男,956
河内,80～84歳,男,637
河内,85～89歳,男,297
河内,90～94歳,男,99
河内,95～99歳,男,16
河内,100歳以上,男,2
河内,0～4歳,女,599
河内,5～9歳,女,789
河内,10～14歳,女,803
河内,15～19歳,女,834
河内,20～24歳,女,700
河内,25～29歳,女,627
河内,30～34歳,女,826
河内,35～39歳,女,1053
河内,40～44歳,女,1151
河内,45～49歳,女,1353
河内,50～54歳,女,1202
河内,55～59歳,女,983
河内,60～64歳,女,1127
河内,65～69歳,女,1251
河内,70～74歳,女,1539
河内,75～79歳,女,1031
河内,80～84歳,女,772
河内,85～89歳,女,477
河内,90～94歳,女,278
河内,95～99歳,女,97
河内,100歳以上,女,10
