﻿年月日,地区名,町名,世帯数［世帯］,男［人］,女［人］,合計［人］
2022/7/31,本庁,戸祭台,537,576,634,1210
2022/7/31,本庁,戸祭町,781,821,836,1657
2022/7/31,本庁,戸祭元町,210,192,181,373
2022/7/31,本庁,中一の沢町,266,255,265,520
2022/7/31,本庁,中今泉１丁目,446,511,443,954
2022/7/31,本庁,中今泉２丁目,353,377,380,757
2022/7/31,本庁,中今泉３丁目,545,600,546,1146
2022/7/31,本庁,中今泉４丁目,484,516,444,960
2022/7/31,本庁,中今泉５丁目,523,598,549,1147
2022/7/31,本庁,中河原町,318,219,263,482
2022/7/31,本庁,仲町,116,89,106,195
2022/7/31,本庁,西１丁目,312,294,296,590
2022/7/31,本庁,西２丁目,281,264,283,547
2022/7/31,本庁,西３丁目,207,199,199,398
2022/7/31,本庁,西一の沢町,487,450,489,939
2022/7/31,本庁,錦１丁目,309,313,360,673
2022/7/31,本庁,錦２丁目,302,281,301,582
2022/7/31,本庁,錦３丁目,412,408,397,805
2022/7/31,本庁,西大寛１丁目,197,170,196,366
2022/7/31,本庁,西大寛２丁目,175,180,161,341
2022/7/31,本庁,西原１丁目,198,206,207,413
2022/7/31,本庁,西原２丁目,124,113,115,228
2022/7/31,本庁,西原３丁目,146,138,146,284
2022/7/31,本庁,西原町,1109,1069,983,2052
2022/7/31,本庁,二番町,63,58,56,114
2022/7/31,本庁,八幡台,234,249,277,526
2022/7/31,本庁,花園町,280,281,286,567
2022/7/31,本庁,花房１丁目,153,156,142,298
2022/7/31,本庁,花房２丁目,255,228,228,456
2022/7/31,本庁,花房３丁目,248,209,227,436
2022/7/31,本庁,花房本町,111,91,94,185
2022/7/31,本庁,塙田１丁目,23,15,15,30
2022/7/31,本庁,塙田２丁目,134,114,115,229
2022/7/31,本庁,塙田３丁目,118,79,91,170
2022/7/31,本庁,塙田４丁目,232,234,228,462
2022/7/31,本庁,塙田５丁目,139,124,142,266
2022/7/31,本庁,馬場通り１丁目,131,117,133,250
2022/7/31,本庁,馬場通り２丁目,16,12,10,22
2022/7/31,本庁,馬場通り３丁目,207,208,213,421
2022/7/31,本庁,馬場通り４丁目,8,7,14,21
2022/7/31,本庁,東今泉１丁目,159,181,189,370
2022/7/31,本庁,東今泉２丁目,335,388,340,728
2022/7/31,本庁,東宿郷１丁目,141,141,118,259
2022/7/31,本庁,東宿郷２丁目,126,93,85,178
2022/7/31,本庁,東宿郷３丁目,371,314,285,599
2022/7/31,本庁,東宿郷４丁目,292,234,238,472
2022/7/31,本庁,東宿郷５丁目,269,252,242,494
2022/7/31,本庁,東宿郷６丁目,478,482,439,921
2022/7/31,本庁,東戸祭１丁目,35,39,35,74
2022/7/31,本庁,東塙田１丁目,127,101,140,241
2022/7/31,本庁,東塙田２丁目,200,199,198,397
2022/7/31,本庁,東町,552,550,578,1128
2022/7/31,本庁,東簗瀬１丁目,700,677,627,1304
2022/7/31,本庁,日の出１丁目,144,141,153,294
2022/7/31,本庁,日の出２丁目,258,256,276,532
2022/7/31,本庁,平出工業団地,20,25,5,30
2022/7/31,本庁,平松町,463,443,348,791
2022/7/31,本庁,二荒町,82,70,79,149
2022/7/31,本庁,不動前１丁目,20,16,21,37
2022/7/31,本庁,不動前２丁目,131,127,133,260
2022/7/31,本庁,不動前３丁目,205,225,222,447
2022/7/31,本庁,不動前４丁目,125,111,132,243
2022/7/31,本庁,不動前５丁目,48,45,60,105
2022/7/31,本庁,星が丘１丁目,208,191,221,412
2022/7/31,本庁,星が丘２丁目,221,221,223,444
2022/7/31,本庁,本町,192,196,208,404
2022/7/31,本庁,本丸町,349,293,327,620
2022/7/31,本庁,曲師町,49,40,37,77
2022/7/31,本庁,松が峰１丁目,41,31,29,60
2022/7/31,本庁,松が峰２丁目,280,210,222,432
2022/7/31,本庁,松原１丁目,286,279,301,580
2022/7/31,本庁,松原２丁目,323,276,315,591
2022/7/31,本庁,松原３丁目,301,322,317,639
2022/7/31,本庁,操町,200,202,192,394
2022/7/31,本庁,南一の沢町,198,153,203,356
2022/7/31,本庁,南大通り１丁目,841,663,554,1217
2022/7/31,本庁,南大通り２丁目,195,157,207,364
2022/7/31,本庁,南大通り３丁目,130,115,117,232
2022/7/31,本庁,南大通り４丁目,160,130,141,271
2022/7/31,本庁,峰１丁目,497,433,397,830
2022/7/31,本庁,峰２丁目,680,659,626,1285
2022/7/31,本庁,峰３丁目,833,782,672,1454
2022/7/31,本庁,峰４丁目,594,572,493,1065
2022/7/31,本庁,峰町,776,698,661,1359
2022/7/31,本庁,宮園町,20,10,17,27
2022/7/31,本庁,宮原１丁目,238,229,259,488
2022/7/31,本庁,宮原３丁目,284,266,271,537
2022/7/31,本庁,宮原４丁目,316,340,335,675
2022/7/31,本庁,宮原５丁目,158,148,162,310
2022/7/31,本庁,宮町,68,52,62,114
2022/7/31,本庁,宮みらい,248,273,269,542
2022/7/31,本庁,御幸町,1717,1743,1605,3348
2022/7/31,本庁,御幸本町,1896,1952,1772,3724
2022/7/31,本庁,睦町,600,457,544,1001
2022/7/31,本庁,元今泉１丁目,291,261,237,498
2022/7/31,本庁,元今泉２丁目,975,1139,1084,2223
2022/7/31,本庁,元今泉３丁目,425,437,401,838
2022/7/31,本庁,元今泉４丁目,654,670,624,1294
2022/7/31,本庁,元今泉５丁目,196,195,157,352
2022/7/31,本庁,元今泉６丁目,193,190,179,369
2022/7/31,本庁,元今泉７丁目,613,700,661,1361
2022/7/31,本庁,元今泉８丁目,20,20,17,37
2022/7/31,本庁,簗瀬１丁目,419,402,417,819
2022/7/31,本庁,簗瀬２丁目,225,190,200,390
2022/7/31,本庁,簗瀬３丁目,719,766,646,1412
2022/7/31,本庁,簗瀬４丁目,1243,1132,934,2066
2022/7/31,本庁,簗瀬町,1862,1967,1771,3738
2022/7/31,本庁,弥生１丁目,273,231,250,481
2022/7/31,本庁,弥生２丁目,216,222,233,455
2022/7/31,本庁,陽西町,59,50,64,114
2022/7/31,本庁,陽南１丁目,34,30,24,54
2022/7/31,本庁,吉野１丁目,140,130,147,277
2022/7/31,本庁,吉野２丁目,215,207,194,401
2022/7/31,本庁,六道町,271,258,294,552
2022/7/31,宝木,上戸祭１丁目,54,48,61,109
2022/7/31,宝木,上戸祭２丁目,98,85,105,190
2022/7/31,宝木,上戸祭３丁目,321,320,351,671
2022/7/31,宝木,上戸祭４丁目,654,627,658,1285
2022/7/31,宝木,上戸祭町,3048,3307,3431,6738
2022/7/31,宝木,宝木町１丁目,1405,1470,1597,3067
2022/7/31,宝木,宝木町２丁目,2578,2875,2977,5852
2022/7/31,宝木,中戸祭１丁目,551,500,589,1089
2022/7/31,宝木,中戸祭町,725,814,861,1675
2022/7/31,宝木,東宝木町,462,462,458,920
2022/7/31,宝木,細谷１丁目,337,363,388,751
2022/7/31,宝木,細谷町,1885,1977,2203,4180
2022/7/31,宝木,若草１丁目,265,215,158,373
2022/7/31,宝木,若草２丁目,217,234,156,390
2022/7/31,宝木,若草３丁目,594,557,609,1166
2022/7/31,宝木,若草４丁目,635,633,627,1260
2022/7/31,宝木,若草５丁目,319,351,355,706
2022/7/31,陽南,今宮１丁目,655,666,726,1392
2022/7/31,陽南,今宮２丁目,484,514,520,1034
2022/7/31,陽南,今宮３丁目,273,285,284,569
2022/7/31,陽南,今宮４丁目,340,393,373,766
2022/7/31,陽南,江曽島１丁目,431,428,410,838
2022/7/31,陽南,江曽島２丁目,330,297,352,649
2022/7/31,陽南,江曽島３丁目,376,382,396,778
2022/7/31,陽南,江曽島４丁目,372,407,395,802
2022/7/31,陽南,江曽島５丁目,271,272,293,565
2022/7/31,陽南,江曽島本町,502,482,466,948
2022/7/31,陽南,大塚町,415,476,480,956
2022/7/31,陽南,春日町,533,444,411,855
2022/7/31,陽南,東浦町,421,451,457,908
2022/7/31,陽南,東原町,405,407,469,876
2022/7/31,陽南,双葉１丁目,357,324,332,656
2022/7/31,陽南,双葉２丁目,445,412,445,857
2022/7/31,陽南,双葉３丁目,312,269,330,599
2022/7/31,陽南,緑１丁目,234,263,278,541
2022/7/31,陽南,緑２丁目,452,479,501,980
2022/7/31,陽南,緑３丁目,1071,1108,1192,2300
2022/7/31,陽南,緑４丁目,256,267,292,559
2022/7/31,陽南,緑５丁目,251,268,259,527
2022/7/31,陽南,宮本町,251,232,256,488
2022/7/31,陽南,八千代１丁目,182,119,165,284
2022/7/31,陽南,八千代２丁目,271,256,277,533
2022/7/31,陽南,大和１丁目,276,315,317,632
2022/7/31,陽南,大和２丁目,464,370,507,877
2022/7/31,陽南,陽南２丁目,303,259,291,550
2022/7/31,陽南,陽南３丁目,411,396,421,817
2022/7/31,陽南,陽南４丁目,548,487,493,980
2022/7/31,平石,石井町,4908,5329,5127,10456
2022/7/31,平石,下平出町,543,632,647,1279
2022/7/31,平石,問屋町,11,13,14,27
2022/7/31,平石,中久保１丁目,279,313,311,624
2022/7/31,平石,中久保２丁目,294,318,312,630
2022/7/31,平石,東峰町,2166,2339,2222,4561
2022/7/31,平石,平出町,1977,2131,1951,4082
2022/7/31,平石,柳田町,172,229,221,450
2022/7/31,平石,陽東１丁目,612,615,609,1224
2022/7/31,平石,陽東２丁目,369,361,330,691
2022/7/31,平石,陽東３丁目,617,525,592,1117
2022/7/31,平石,陽東４丁目,459,482,433,915
2022/7/31,平石,陽東５丁目,666,672,552,1224
2022/7/31,平石,陽東６丁目,528,696,729,1425
2022/7/31,平石,陽東７丁目,314,281,237,518
2022/7/31,平石,陽東８丁目,345,371,330,701
2022/7/31,清原,板戸町,455,572,567,1139
2022/7/31,清原,上籠谷町,1089,1421,1400,2821
2022/7/31,清原,刈沼町,24,33,30,63
2022/7/31,清原,清原工業団地,0,0,0,0
2022/7/31,清原,清原台１丁目,594,613,523,1136
2022/7/31,清原,清原台２丁目,553,611,545,1156
2022/7/31,清原,清原台３丁目,609,636,510,1146
2022/7/31,清原,清原台４丁目,904,926,732,1658
2022/7/31,清原,清原台５丁目,1034,1037,849,1886
2022/7/31,清原,清原台６丁目,791,852,774,1626
2022/7/31,清原,桑島町,64,83,84,167
2022/7/31,清原,鐺山町,1337,1719,1798,3517
2022/7/31,清原,竹下町,743,890,817,1707
2022/7/31,清原,道場宿町,272,331,364,695
2022/7/31,清原,野高谷町,86,98,109,207
2022/7/31,清原,氷室町,1766,2217,2156,4373
2022/7/31,清原,満美穴町,37,55,46,101
2022/7/31,清原,ゆいの杜１丁目,72,79,62,141
2022/7/31,清原,ゆいの杜２丁目,502,607,454,1061
2022/7/31,清原,ゆいの杜３丁目,354,421,314,735
2022/7/31,清原,ゆいの杜４丁目,437,632,517,1149
2022/7/31,清原,ゆいの杜５丁目,613,695,484,1179
2022/7/31,清原,ゆいの杜６丁目,593,742,635,1377
2022/7/31,清原,ゆいの杜７丁目,881,1018,747,1765
2022/7/31,清原,ゆいの杜８丁目,103,90,32,122
2022/7/31,横川,インターパーク１丁目,391,484,452,936
2022/7/31,横川,インターパーク２丁目,326,422,378,800
2022/7/31,横川,江曽島町,1738,1916,1902,3818
2022/7/31,横川,上横田町,1234,1310,1167,2477
2022/7/31,横川,川田町,1334,1291,1161,2452
2022/7/31,横川,さるやま町,225,275,298,573
2022/7/31,横川,下栗１丁目,850,775,883,1658
2022/7/31,横川,下栗町,3627,4105,3929,8034
2022/7/31,横川,城南１丁目,137,154,159,313
2022/7/31,横川,城南２丁目,256,305,279,584
2022/7/31,横川,城南３丁目,357,347,321,668
2022/7/31,横川,砂田町,194,282,298,580
2022/7/31,横川,台新田１丁目,342,352,370,722
2022/7/31,横川,台新田町,194,199,211,410
2022/7/31,横川,東横田町,170,207,225,432
2022/7/31,横川,平松本町,4813,4859,4714,9573
2022/7/31,横川,屋板町,731,999,1013,2012
2022/7/31,横川,横田新町,249,292,243,535
2022/7/31,瑞穂野,上桑島町,694,909,882,1791
2022/7/31,瑞穂野,下桑島町,440,616,607,1223
2022/7/31,瑞穂野,西刑部町,1243,1935,1945,3880
2022/7/31,瑞穂野,東刑部町,229,305,314,619
2022/7/31,瑞穂野,東木代町,131,179,181,360
2022/7/31,瑞穂野,平塚町,50,73,75,148
2022/7/31,瑞穂野,瑞穂１丁目,336,360,374,734
2022/7/31,瑞穂野,瑞穂２丁目,750,629,719,1348
2022/7/31,瑞穂野,瑞穂３丁目,17,17,18,35
2022/7/31,豊郷,岩曽町,2945,3260,3302,6562
2022/7/31,豊郷,岩本町,82,94,123,217
2022/7/31,豊郷,海道町,509,609,649,1258
2022/7/31,豊郷,川俣町,470,588,574,1162
2022/7/31,豊郷,瓦谷町,101,133,140,273
2022/7/31,豊郷,下川俣町,1090,1234,1176,2410
2022/7/31,豊郷,関堀町,332,368,429,797
2022/7/31,豊郷,竹林町,1727,1809,1874,3683
2022/7/31,豊郷,豊郷台１丁目,101,87,46,133
2022/7/31,豊郷,豊郷台２丁目,979,1238,1261,2499
2022/7/31,豊郷,豊郷台３丁目,627,964,955,1919
2022/7/31,豊郷,長岡町,457,522,537,1059
2022/7/31,豊郷,富士見が丘１丁目,454,470,492,962
2022/7/31,豊郷,富士見が丘２丁目,490,535,560,1095
2022/7/31,豊郷,富士見が丘３丁目,480,468,469,937
2022/7/31,豊郷,富士見が丘４丁目,746,739,738,1477
2022/7/31,豊郷,御幸ケ原町,4045,4310,4138,8448
2022/7/31,豊郷,山本１丁目,362,366,366,732
2022/7/31,豊郷,山本２丁目,634,632,618,1250
2022/7/31,豊郷,山本３丁目,141,158,151,309
2022/7/31,豊郷,山本町,4,3,2,5
2022/7/31,豊郷,横山１丁目,417,528,506,1034
2022/7/31,豊郷,横山２丁目,416,521,528,1049
2022/7/31,豊郷,横山３丁目,416,558,565,1123
2022/7/31,豊郷,横山町,66,86,84,170
2022/7/31,国本,岩原町,134,150,160,310
2022/7/31,国本,宝木本町,3173,3811,3940,7751
2022/7/31,国本,新里町乙,101,123,126,249
2022/7/31,国本,新里町甲,94,108,115,223
2022/7/31,国本,新里町丁,710,953,932,1885
2022/7/31,国本,新里町丙,184,214,213,427
2022/7/31,国本,野沢町,1930,2061,2105,4166
2022/7/31,富屋,大網町,33,36,46,82
2022/7/31,富屋,上金井町,126,152,140,292
2022/7/31,富屋,上横倉町,70,84,93,177
2022/7/31,富屋,下金井町,241,265,279,544
2022/7/31,富屋,下横倉町,30,38,46,84
2022/7/31,富屋,徳次郎町,1103,1061,1205,2266
2022/7/31,篠井,飯山町,42,45,48,93
2022/7/31,篠井,石那田町,232,281,280,561
2022/7/31,篠井,上小池町,108,95,93,188
2022/7/31,篠井,篠井町,156,176,185,361
2022/7/31,篠井,下小池町,509,604,600,1204
2022/7/31,城山,飯田町,318,303,271,574
2022/7/31,城山,大谷町,855,919,928,1847
2022/7/31,城山,古賀志町,238,293,292,585
2022/7/31,城山,駒生１丁目,359,365,355,720
2022/7/31,城山,駒生２丁目,341,337,364,701
2022/7/31,城山,駒生町,5185,5503,5823,11326
2022/7/31,城山,下荒針町,1208,1458,1392,2850
2022/7/31,城山,田下町,312,388,374,762
2022/7/31,城山,田野町,570,711,741,1452
2022/7/31,城山,西の宮１丁目,348,395,435,830
2022/7/31,城山,西の宮２丁目,421,452,474,926
2022/7/31,城山,福岡町,241,302,318,620
2022/7/31,姿川,上欠町,577,623,653,1276
2022/7/31,姿川,鷺の谷町,59,71,65,136
2022/7/31,姿川,下欠町,85,113,103,216
2022/7/31,姿川,下砥上町,576,707,780,1487
2022/7/31,姿川,滝の原１丁目,176,172,172,344
2022/7/31,姿川,滝の原２丁目,128,147,114,261
2022/7/31,姿川,滝の原３丁目,162,146,146,292
2022/7/31,姿川,鶴田１丁目,309,332,337,669
2022/7/31,姿川,鶴田２丁目,563,578,580,1158
2022/7/31,姿川,鶴田３丁目,146,164,166,330
2022/7/31,姿川,鶴田町,10587,11342,11646,22988
2022/7/31,姿川,砥上町,2006,2238,2298,4536
2022/7/31,姿川,西川田１丁目,259,274,288,562
2022/7/31,姿川,西川田２丁目,40,37,42,79
2022/7/31,姿川,西川田３丁目,359,353,357,710
2022/7/31,姿川,西川田５丁目,377,429,388,817
2022/7/31,姿川,西川田６丁目,189,187,214,401
2022/7/31,姿川,西川田７丁目,65,75,77,152
2022/7/31,姿川,西川田東町,231,248,259,507
2022/7/31,姿川,西川田本町１丁目,357,482,497,979
2022/7/31,姿川,西川田本町２丁目,323,338,359,697
2022/7/31,姿川,西川田本町３丁目,461,533,532,1065
2022/7/31,姿川,西川田本町４丁目,724,865,861,1726
2022/7/31,姿川,西川田町,3341,3684,3728,7412
2022/7/31,姿川,西川田南１丁目,996,1074,1124,2198
2022/7/31,姿川,西川田南２丁目,444,528,533,1061
2022/7/31,姿川,兵庫塚１丁目,374,412,418,830
2022/7/31,姿川,兵庫塚２丁目,335,376,399,775
2022/7/31,姿川,兵庫塚３丁目,1099,1282,1325,2607
2022/7/31,姿川,兵庫塚町,95,112,101,213
2022/7/31,姿川,幕田町,408,506,519,1025
2022/7/31,姿川,大和３丁目,400,406,408,814
2022/7/31,雀宮,インターパーク３丁目,287,284,285,569
2022/7/31,雀宮,インターパーク４丁目,1,1,0,1
2022/7/31,雀宮,インターパーク５丁目,12,10,2,12
2022/7/31,雀宮,上御田町,287,309,321,630
2022/7/31,雀宮,北若松原１丁目,258,287,295,582
2022/7/31,雀宮,北若松原２丁目,135,142,160,302
2022/7/31,雀宮,五代１丁目,554,660,661,1321
2022/7/31,雀宮,五代２丁目,771,887,875,1762
2022/7/31,雀宮,五代３丁目,549,650,673,1323
2022/7/31,雀宮,さつき１丁目,201,208,227,435
2022/7/31,雀宮,さつき２丁目,282,333,360,693
2022/7/31,雀宮,さつき３丁目,371,442,442,884
2022/7/31,雀宮,下反町町,112,152,146,298
2022/7/31,雀宮,下横田町,88,111,118,229
2022/7/31,雀宮,新富町,177,176,186,362
2022/7/31,雀宮,末広１丁目,261,269,268,537
2022/7/31,雀宮,末広２丁目,483,465,522,987
2022/7/31,雀宮,雀の宮１丁目,515,510,529,1039
2022/7/31,雀宮,雀の宮２丁目,533,571,603,1174
2022/7/31,雀宮,雀の宮３丁目,150,160,159,319
2022/7/31,雀宮,雀の宮４丁目,802,845,899,1744
2022/7/31,雀宮,雀の宮５丁目,435,456,488,944
2022/7/31,雀宮,雀の宮６丁目,557,575,598,1173
2022/7/31,雀宮,雀の宮７丁目,598,685,651,1336
2022/7/31,雀宮,雀宮町,357,401,395,796
2022/7/31,雀宮,高砂町,323,331,335,666
2022/7/31,雀宮,東谷町,221,286,311,597
2022/7/31,雀宮,中島町,124,166,154,320
2022/7/31,雀宮,羽牛田町,115,127,138,265
2022/7/31,雀宮,針ケ谷１丁目,583,705,723,1428
2022/7/31,雀宮,針ケ谷町,1277,1515,1528,3043
2022/7/31,雀宮,富士見町,732,750,791,1541
2022/7/31,雀宮,御田長島町,59,83,87,170
2022/7/31,雀宮,みどり野町,324,330,365,695
2022/7/31,雀宮,南高砂町,322,349,377,726
2022/7/31,雀宮,南町,776,862,892,1754
2022/7/31,雀宮,宮の内１丁目,326,342,349,691
2022/7/31,雀宮,宮の内２丁目,167,170,158,328
2022/7/31,雀宮,宮の内３丁目,439,467,448,915
2022/7/31,雀宮,宮の内４丁目,383,378,326,704
2022/7/31,雀宮,茂原１丁目,626,595,131,726
2022/7/31,雀宮,茂原２丁目,260,272,247,519
2022/7/31,雀宮,茂原３丁目,196,223,191,414
2022/7/31,雀宮,茂原町,826,929,976,1905
2022/7/31,雀宮,若松原１丁目,947,1121,1118,2239
2022/7/31,雀宮,若松原２丁目,620,665,720,1385
2022/7/31,雀宮,若松原３丁目,524,593,622,1215
2022/7/31,上河内,芦沼町,274,371,358,729
2022/7/31,上河内,今里町,185,231,224,455
2022/7/31,上河内,上田町,249,327,333,660
2022/7/31,上河内,金田町,178,214,193,407
2022/7/31,上河内,上小倉町,243,316,319,635
2022/7/31,上河内,関白町,80,114,112,226
2022/7/31,上河内,下小倉町,631,818,806,1624
2022/7/31,上河内,松風台,371,430,427,857
2022/7/31,上河内,高松町,70,86,91,177
2022/7/31,上河内,中里町,1194,1507,1531,3038
2022/7/31,上河内,冬室町,90,103,108,211
2022/7/31,上河内,松田新田町,32,49,45,94
2022/7/31,上河内,宮山田町,154,160,171,331
2022/7/31,上河内,免ノ内町,79,93,90,183
2022/7/31,河内,相野沢町,47,71,70,141
2022/7/31,河内,叶谷町,142,179,163,342
2022/7/31,河内,上大塚町,98,116,122,238
2022/7/31,河内,上田原町,694,851,851,1702
2022/7/31,河内,逆面町,102,116,133,249
2022/7/31,河内,下ケ橋町,174,248,254,502
2022/7/31,河内,下岡本町,4283,4745,4606,9351
2022/7/31,河内,下田原町,1192,1413,1455,2868
2022/7/31,河内,白沢町,1235,1516,1572,3088
2022/7/31,河内,宝井町,92,134,122,256
2022/7/31,河内,中岡本町,4052,5100,5170,10270
2022/7/31,河内,長峰町,33,48,59,107
2022/7/31,河内,東岡本町,778,922,934,1856
2022/7/31,河内,古田町,56,83,83,166
2022/7/31,河内,立伏町,1540,1843,1839,3682
