﻿年月日,地区名,町名,世帯数［世帯］,男［人］,女［人］,合計［人］
2022/12/31,本庁,戸祭町,774,805,825,1630
2022/12/31,本庁,戸祭元町,214,195,184,379
2022/12/31,本庁,中一の沢町,263,249,266,515
2022/12/31,本庁,中今泉１丁目,453,510,447,957
2022/12/31,本庁,中今泉２丁目,349,371,373,744
2022/12/31,本庁,中今泉３丁目,551,606,542,1148
2022/12/31,本庁,中今泉４丁目,481,505,440,945
2022/12/31,本庁,中今泉５丁目,521,589,550,1139
2022/12/31,本庁,中河原町,310,215,264,479
2022/12/31,本庁,仲町,113,86,101,187
2022/12/31,本庁,西１丁目,308,300,286,586
2022/12/31,本庁,西２丁目,275,257,279,536
2022/12/31,本庁,西３丁目,202,193,198,391
2022/12/31,本庁,西一の沢町,488,461,492,953
2022/12/31,本庁,錦１丁目,306,310,356,666
2022/12/31,本庁,錦２丁目,311,282,311,593
2022/12/31,本庁,錦３丁目,408,406,395,801
2022/12/31,本庁,西大寛１丁目,197,172,195,367
2022/12/31,本庁,西大寛２丁目,172,180,164,344
2022/12/31,本庁,西原１丁目,196,207,206,413
2022/12/31,本庁,西原２丁目,120,111,110,221
2022/12/31,本庁,西原３丁目,144,140,146,286
2022/12/31,本庁,西原町,1123,1086,988,2074
2022/12/31,本庁,二番町,60,55,56,111
2022/12/31,本庁,八幡台,234,247,277,524
2022/12/31,本庁,花園町,277,272,285,557
2022/12/31,本庁,花房１丁目,156,157,145,302
2022/12/31,本庁,花房２丁目,256,227,225,452
2022/12/31,本庁,花房３丁目,255,210,232,442
2022/12/31,本庁,花房本町,108,87,93,180
2022/12/31,本庁,塙田１丁目,22,13,15,28
2022/12/31,本庁,塙田２丁目,135,112,115,227
2022/12/31,本庁,塙田３丁目,117,75,88,163
2022/12/31,本庁,塙田４丁目,233,234,230,464
2022/12/31,本庁,塙田５丁目,139,127,141,268
2022/12/31,本庁,馬場通り１丁目,131,114,134,248
2022/12/31,本庁,馬場通り２丁目,16,12,10,22
2022/12/31,本庁,馬場通り３丁目,209,215,215,430
2022/12/31,本庁,馬場通り４丁目,8,7,14,21
2022/12/31,本庁,東今泉１丁目,168,197,192,389
2022/12/31,本庁,東今泉２丁目,330,381,343,724
2022/12/31,本庁,東宿郷１丁目,136,135,120,255
2022/12/31,本庁,東宿郷２丁目,126,95,82,177
2022/12/31,本庁,東宿郷３丁目,370,308,284,592
2022/12/31,本庁,東宿郷４丁目,296,235,242,477
2022/12/31,本庁,東宿郷５丁目,282,265,254,519
2022/12/31,本庁,東宿郷６丁目,477,492,433,925
2022/12/31,本庁,東戸祭１丁目,35,39,30,69
2022/12/31,本庁,東塙田１丁目,125,97,135,232
2022/12/31,本庁,東塙田２丁目,202,199,198,397
2022/12/31,本庁,東町,554,548,578,1126
2022/12/31,本庁,東簗瀬１丁目,700,676,634,1310
2022/12/31,本庁,日の出１丁目,142,136,152,288
2022/12/31,本庁,日の出２丁目,262,258,276,534
2022/12/31,本庁,平出工業団地,21,26,5,31
2022/12/31,本庁,平松町,469,445,349,794
2022/12/31,本庁,二荒町,86,71,81,152
2022/12/31,本庁,不動前１丁目,20,17,22,39
2022/12/31,本庁,不動前２丁目,133,126,134,260
2022/12/31,本庁,不動前３丁目,209,229,223,452
2022/12/31,本庁,不動前４丁目,124,109,130,239
2022/12/31,本庁,不動前５丁目,47,44,60,104
2022/12/31,本庁,星が丘１丁目,211,195,215,410
2022/12/31,本庁,星が丘２丁目,221,224,228,452
2022/12/31,本庁,本町,194,194,209,403
2022/12/31,本庁,本丸町,353,292,328,620
2022/12/31,本庁,曲師町,49,39,37,76
2022/12/31,本庁,松が峰１丁目,41,33,27,60
2022/12/31,本庁,松が峰２丁目,277,201,213,414
2022/12/31,本庁,松原１丁目,279,267,296,563
2022/12/31,本庁,松原２丁目,311,265,311,576
2022/12/31,本庁,松原３丁目,309,330,320,650
2022/12/31,本庁,操町,201,201,196,397
2022/12/31,本庁,南一の沢町,204,157,207,364
2022/12/31,本庁,南大通り１丁目,859,665,564,1229
2022/12/31,本庁,南大通り２丁目,193,151,205,356
2022/12/31,本庁,南大通り３丁目,145,126,124,250
2022/12/31,本庁,南大通り４丁目,170,139,145,284
2022/12/31,本庁,峰１丁目,499,434,392,826
2022/12/31,本庁,峰２丁目,689,657,630,1287
2022/12/31,本庁,峰３丁目,837,780,669,1449
2022/12/31,本庁,峰４丁目,587,564,483,1047
2022/12/31,本庁,峰町,773,691,664,1355
2022/12/31,本庁,宮園町,19,10,15,25
2022/12/31,本庁,宮原１丁目,236,231,254,485
2022/12/31,本庁,宮原３丁目,282,264,265,529
2022/12/31,本庁,宮原４丁目,318,337,329,666
2022/12/31,本庁,宮原５丁目,154,147,159,306
2022/12/31,本庁,宮町,68,54,60,114
2022/12/31,本庁,宮みらい,268,294,296,590
2022/12/31,本庁,御幸町,1722,1738,1598,3336
2022/12/31,本庁,御幸本町,1934,1981,1784,3765
2022/12/31,本庁,睦町,601,460,542,1002
2022/12/31,本庁,元今泉１丁目,290,259,232,491
2022/12/31,本庁,元今泉２丁目,985,1150,1081,2231
2022/12/31,本庁,元今泉３丁目,415,427,396,823
2022/12/31,本庁,元今泉４丁目,639,662,610,1272
2022/12/31,本庁,元今泉５丁目,197,201,157,358
2022/12/31,本庁,元今泉６丁目,189,188,170,358
2022/12/31,本庁,元今泉７丁目,617,700,658,1358
2022/12/31,本庁,元今泉８丁目,23,22,18,40
2022/12/31,本庁,簗瀬１丁目,411,401,409,810
2022/12/31,本庁,簗瀬２丁目,228,194,199,393
2022/12/31,本庁,簗瀬３丁目,722,768,633,1401
2022/12/31,本庁,簗瀬４丁目,1256,1134,945,2079
2022/12/31,本庁,簗瀬町,1860,1959,1768,3727
2022/12/31,本庁,弥生１丁目,271,235,245,480
2022/12/31,本庁,弥生２丁目,218,218,231,449
2022/12/31,本庁,陽西町,60,48,65,113
2022/12/31,本庁,陽南１丁目,35,30,26,56
2022/12/31,本庁,吉野１丁目,137,128,146,274
2022/12/31,本庁,吉野２丁目,214,207,191,398
2022/12/31,本庁,六道町,268,256,287,543
2022/12/31,宝木,上戸祭１丁目,56,50,64,114
2022/12/31,宝木,上戸祭２丁目,99,85,104,189
2022/12/31,宝木,上戸祭３丁目,329,330,362,692
2022/12/31,宝木,上戸祭４丁目,642,617,649,1266
2022/12/31,宝木,上戸祭町,3077,3339,3447,6786
2022/12/31,宝木,宝木町１丁目,1404,1477,1595,3072
2022/12/31,宝木,宝木町２丁目,2566,2872,2968,5840
2022/12/31,宝木,中戸祭１丁目,559,507,592,1099
2022/12/31,宝木,中戸祭町,716,801,835,1636
2022/12/31,宝木,東宝木町,465,464,449,913
2022/12/31,宝木,細谷１丁目,331,355,389,744
2022/12/31,宝木,細谷町,1914,2000,2236,4236
2022/12/31,宝木,若草１丁目,263,212,159,371
2022/12/31,宝木,若草２丁目,188,212,149,361
2022/12/31,宝木,若草３丁目,592,565,614,1179
2022/12/31,宝木,若草４丁目,627,619,615,1234
2022/12/31,宝木,若草５丁目,316,346,356,702
2022/12/31,陽南,今宮１丁目,648,658,717,1375
2022/12/31,陽南,今宮２丁目,479,515,513,1028
2022/12/31,陽南,今宮３丁目,277,288,286,574
2022/12/31,陽南,今宮４丁目,341,388,377,765
2022/12/31,陽南,江曽島１丁目,437,427,415,842
2022/12/31,陽南,江曽島２丁目,324,298,346,644
2022/12/31,陽南,江曽島３丁目,372,373,392,765
2022/12/31,陽南,江曽島４丁目,375,405,398,803
2022/12/31,陽南,江曽島５丁目,270,274,291,565
2022/12/31,陽南,江曽島本町,499,474,467,941
2022/12/31,陽南,大塚町,417,473,468,941
2022/12/31,陽南,春日町,519,423,404,827
2022/12/31,陽南,東浦町,417,449,457,906
2022/12/31,陽南,東原町,401,401,460,861
2022/12/31,陽南,双葉１丁目,360,329,332,661
2022/12/31,陽南,双葉２丁目,442,408,434,842
2022/12/31,陽南,双葉３丁目,308,261,326,587
2022/12/31,陽南,緑１丁目,236,265,278,543
2022/12/31,陽南,緑２丁目,454,477,500,977
2022/12/31,陽南,緑３丁目,1065,1090,1182,2272
2022/12/31,陽南,緑４丁目,254,262,293,555
2022/12/31,陽南,緑５丁目,248,266,252,518
2022/12/31,陽南,宮本町,251,234,256,490
2022/12/31,陽南,八千代１丁目,173,112,158,270
2022/12/31,陽南,八千代２丁目,269,251,274,525
2022/12/31,陽南,大和１丁目,282,317,314,631
2022/12/31,陽南,大和２丁目,463,369,507,876
2022/12/31,陽南,陽南２丁目,303,255,294,549
2022/12/31,陽南,陽南３丁目,398,391,410,801
2022/12/31,陽南,陽南４丁目,541,480,488,968
2022/12/31,平石,石井町,4975,5360,5164,10524
2022/12/31,平石,下平出町,538,631,643,1274
2022/12/31,平石,問屋町,11,13,14,27
2022/12/31,平石,中久保１丁目,280,314,313,627
2022/12/31,平石,中久保２丁目,302,327,320,647
2022/12/31,平石,東峰町,2170,2350,2215,4565
2022/12/31,平石,平出町,1964,2113,1946,4059
2022/12/31,平石,柳田町,173,230,221,451
2022/12/31,平石,陽東１丁目,626,634,621,1255
2022/12/31,平石,陽東２丁目,374,367,335,702
2022/12/31,平石,陽東３丁目,620,524,581,1105
2022/12/31,平石,陽東４丁目,469,496,440,936
2022/12/31,平石,陽東５丁目,665,673,552,1225
2022/12/31,平石,陽東６丁目,534,696,730,1426
2022/12/31,平石,陽東７丁目,312,279,233,512
2022/12/31,平石,陽東８丁目,344,370,326,696
2022/12/31,清原,板戸町,457,569,565,1134
2022/12/31,清原,上籠谷町,1096,1427,1415,2842
2022/12/31,清原,刈沼町,24,31,30,61
2022/12/31,清原,清原工業団地,0,0,0,0
2022/12/31,清原,清原台１丁目,596,612,524,1136
2022/12/31,清原,清原台２丁目,550,607,541,1148
2022/12/31,清原,清原台３丁目,610,627,508,1135
2022/12/31,清原,清原台４丁目,922,930,738,1668
2022/12/31,清原,清原台５丁目,1064,1040,878,1918
2022/12/31,清原,清原台６丁目,778,838,768,1606
2022/12/31,清原,桑島町,63,81,83,164
2022/12/31,清原,鐺山町,1347,1726,1798,3524
2022/12/31,清原,竹下町,745,889,816,1705
2022/12/31,清原,道場宿町,273,337,370,707
2022/12/31,清原,野高谷町,88,101,113,214
2022/12/31,清原,氷室町,1785,2214,2168,4382
2022/12/31,清原,満美穴町,37,54,46,100
2022/12/31,清原,ゆいの杜１丁目,73,80,58,138
2022/12/31,清原,ゆいの杜２丁目,499,610,462,1072
2022/12/31,清原,ゆいの杜３丁目,351,414,305,719
2022/12/31,清原,ゆいの杜４丁目,431,625,522,1147
2022/12/31,清原,ゆいの杜５丁目,636,701,500,1201
2022/12/31,清原,ゆいの杜６丁目,590,746,647,1393
2022/12/31,清原,ゆいの杜７丁目,907,1043,762,1805
2022/12/31,清原,ゆいの杜８丁目,103,95,31,126
2022/12/31,横川,インターパーク１丁目,386,484,450,934
2022/12/31,横川,インターパーク２丁目,327,421,377,798
2022/12/31,横川,江曽島町,1753,1925,1907,3832
2022/12/31,横川,上横田町,1215,1295,1167,2462
2022/12/31,横川,川田町,1351,1306,1158,2464
2022/12/31,横川,さるやま町,227,277,303,580
2022/12/31,横川,下栗１丁目,840,762,874,1636
2022/12/31,横川,下栗町,3636,4095,3914,8009
2022/12/31,横川,城南１丁目,139,154,160,314
2022/12/31,横川,城南２丁目,259,304,280,584
2022/12/31,横川,城南３丁目,349,342,313,655
2022/12/31,横川,砂田町,195,283,298,581
2022/12/31,横川,台新田１丁目,338,347,365,712
2022/12/31,横川,台新田町,188,197,210,407
2022/12/31,横川,東横田町,177,220,237,457
2022/12/31,横川,平松本町,4813,4867,4699,9566
2022/12/31,横川,屋板町,732,1000,1005,2005
2022/12/31,横川,横田新町,244,286,239,525
2022/12/31,瑞穂野,上桑島町,693,907,881,1788
2022/12/31,瑞穂野,下桑島町,438,616,606,1222
2022/12/31,瑞穂野,西刑部町,1259,1953,1948,3901
2022/12/31,瑞穂野,東刑部町,230,308,316,624
2022/12/31,瑞穂野,東木代町,132,178,181,359
2022/12/31,瑞穂野,平塚町,51,73,75,148
2022/12/31,瑞穂野,瑞穂１丁目,336,357,372,729
2022/12/31,瑞穂野,瑞穂２丁目,747,618,721,1339
2022/12/31,瑞穂野,瑞穂３丁目,17,17,18,35
2022/12/31,豊郷,岩曽町,2958,3248,3301,6549
2022/12/31,豊郷,岩本町,83,96,124,220
2022/12/31,豊郷,海道町,520,626,664,1290
2022/12/31,豊郷,川俣町,475,591,576,1167
2022/12/31,豊郷,瓦谷町,101,131,135,266
2022/12/31,豊郷,下川俣町,1101,1241,1171,2412
2022/12/31,豊郷,関堀町,343,388,441,829
2022/12/31,豊郷,竹林町,1725,1795,1880,3675
2022/12/31,豊郷,豊郷台１丁目,105,90,49,139
2022/12/31,豊郷,豊郷台２丁目,984,1238,1253,2491
2022/12/31,豊郷,豊郷台３丁目,629,966,961,1927
2022/12/31,豊郷,長岡町,454,515,537,1052
2022/12/31,豊郷,富士見が丘１丁目,449,461,495,956
2022/12/31,豊郷,富士見が丘２丁目,492,538,553,1091
2022/12/31,豊郷,富士見が丘３丁目,480,471,468,939
2022/12/31,豊郷,富士見が丘４丁目,739,730,721,1451
2022/12/31,豊郷,御幸ケ原町,4033,4259,4122,8381
2022/12/31,豊郷,山本１丁目,353,360,366,726
2022/12/31,豊郷,山本２丁目,635,625,621,1246
2022/12/31,豊郷,山本３丁目,143,159,152,311
2022/12/31,豊郷,山本町,4,3,2,5
2022/12/31,豊郷,横山１丁目,416,524,503,1027
2022/12/31,豊郷,横山２丁目,414,520,521,1041
2022/12/31,豊郷,横山３丁目,425,565,569,1134
2022/12/31,豊郷,横山町,66,85,83,168
2022/12/31,国本,岩原町,131,144,158,302
2022/12/31,国本,宝木本町,3213,3839,3956,7795
2022/12/31,国本,新里町乙,101,121,125,246
2022/12/31,国本,新里町甲,96,107,115,222
2022/12/31,国本,新里町丁,707,943,920,1863
2022/12/31,国本,新里町丙,185,214,215,429
2022/12/31,国本,野沢町,1912,2044,2081,4125
2022/12/31,富屋,大網町,32,35,46,81
2022/12/31,富屋,上金井町,126,152,136,288
2022/12/31,富屋,上横倉町,70,84,97,181
2022/12/31,富屋,下金井町,240,264,275,539
2022/12/31,富屋,下横倉町,30,38,45,83
2022/12/31,富屋,徳次郎町,1120,1050,1212,2262
2022/12/31,篠井,飯山町,43,46,48,94
2022/12/31,篠井,石那田町,231,277,279,556
2022/12/31,篠井,上小池町,108,95,92,187
2022/12/31,篠井,篠井町,154,173,182,355
2022/12/31,篠井,下小池町,510,600,602,1202
2022/12/31,城山,飯田町,317,302,266,568
2022/12/31,城山,大谷町,853,914,918,1832
2022/12/31,城山,古賀志町,238,292,291,583
2022/12/31,城山,駒生１丁目,354,362,348,710
2022/12/31,城山,駒生２丁目,344,336,371,707
2022/12/31,城山,駒生町,5192,5476,5833,11309
2022/12/31,城山,下荒針町,1223,1464,1408,2872
2022/12/31,城山,田下町,315,389,374,763
2022/12/31,城山,田野町,575,709,742,1451
2022/12/31,城山,西の宮１丁目,344,390,427,817
2022/12/31,城山,西の宮２丁目,424,463,479,942
2022/12/31,城山,福岡町,244,294,318,612
2022/12/31,姿川,上欠町,571,613,646,1259
2022/12/31,姿川,鷺の谷町,59,72,66,138
2022/12/31,姿川,下欠町,88,113,104,217
2022/12/31,姿川,下砥上町,583,717,788,1505
2022/12/31,姿川,滝の原１丁目,175,165,174,339
2022/12/31,姿川,滝の原２丁目,123,140,113,253
2022/12/31,姿川,滝の原３丁目,157,139,144,283
2022/12/31,姿川,鶴田１丁目,309,326,332,658
2022/12/31,姿川,鶴田２丁目,569,573,573,1146
2022/12/31,姿川,鶴田３丁目,143,162,169,331
2022/12/31,姿川,鶴田町,10599,11346,11670,23016
2022/12/31,姿川,砥上町,2006,2229,2298,4527
2022/12/31,姿川,西川田１丁目,255,272,284,556
2022/12/31,姿川,西川田２丁目,41,37,42,79
2022/12/31,姿川,西川田３丁目,365,353,363,716
2022/12/31,姿川,西川田５丁目,382,438,387,825
2022/12/31,姿川,西川田６丁目,192,190,214,404
2022/12/31,姿川,西川田７丁目,64,74,75,149
2022/12/31,姿川,西川田東町,234,253,262,515
2022/12/31,姿川,西川田本町１丁目,364,495,511,1006
2022/12/31,姿川,西川田本町２丁目,322,335,353,688
2022/12/31,姿川,西川田本町３丁目,472,533,536,1069
2022/12/31,姿川,西川田本町４丁目,718,857,854,1711
2022/12/31,姿川,西川田町,3361,3691,3745,7436
2022/12/31,姿川,西川田南１丁目,999,1068,1130,2198
2022/12/31,姿川,西川田南２丁目,447,525,532,1057
2022/12/31,姿川,兵庫塚１丁目,370,414,413,827
2022/12/31,姿川,兵庫塚２丁目,337,374,400,774
2022/12/31,姿川,兵庫塚３丁目,1106,1277,1323,2600
2022/12/31,姿川,兵庫塚町,99,111,106,217
2022/12/31,姿川,幕田町,405,507,514,1021
2022/12/31,姿川,大和３丁目,399,416,419,835
2022/12/31,雀宮,インターパーク３丁目,282,280,284,564
2022/12/31,雀宮,インターパーク４丁目,1,1,0,1
2022/12/31,雀宮,インターパーク５丁目,11,9,2,11
2022/12/31,雀宮,上御田町,285,307,316,623
2022/12/31,雀宮,北若松原１丁目,259,285,290,575
2022/12/31,雀宮,北若松原２丁目,132,137,157,294
2022/12/31,雀宮,五代１丁目,549,654,657,1311
2022/12/31,雀宮,五代２丁目,765,878,866,1744
2022/12/31,雀宮,五代３丁目,552,643,670,1313
2022/12/31,雀宮,さつき１丁目,199,205,228,433
2022/12/31,雀宮,さつき２丁目,284,330,361,691
2022/12/31,雀宮,さつき３丁目,371,439,439,878
2022/12/31,雀宮,下反町町,112,150,144,294
2022/12/31,雀宮,下横田町,88,111,116,227
2022/12/31,雀宮,新富町,175,172,186,358
2022/12/31,雀宮,末広１丁目,257,266,261,527
2022/12/31,雀宮,末広２丁目,479,461,513,974
2022/12/31,雀宮,雀の宮１丁目,516,512,521,1033
2022/12/31,雀宮,雀の宮２丁目,530,576,596,1172
2022/12/31,雀宮,雀の宮３丁目,147,156,153,309
2022/12/31,雀宮,雀の宮４丁目,819,858,892,1750
2022/12/31,雀宮,雀の宮５丁目,442,454,500,954
2022/12/31,雀宮,雀の宮６丁目,561,581,598,1179
2022/12/31,雀宮,雀の宮７丁目,609,685,664,1349
2022/12/31,雀宮,雀宮町,362,416,400,816
2022/12/31,雀宮,高砂町,317,325,332,657
2022/12/31,雀宮,東谷町,220,283,311,594
2022/12/31,雀宮,中島町,124,166,151,317
2022/12/31,雀宮,羽牛田町,122,131,137,268
2022/12/31,雀宮,針ケ谷１丁目,588,698,731,1429
2022/12/31,雀宮,針ケ谷町,1287,1522,1536,3058
2022/12/31,雀宮,富士見町,724,735,776,1511
2022/12/31,雀宮,御田長島町,59,82,87,169
2022/12/31,雀宮,みどり野町,322,324,359,683
2022/12/31,雀宮,南高砂町,324,347,375,722
2022/12/31,雀宮,南町,776,862,884,1746
2022/12/31,雀宮,宮の内１丁目,320,340,348,688
2022/12/31,雀宮,宮の内２丁目,167,170,161,331
2022/12/31,雀宮,宮の内３丁目,442,466,443,909
2022/12/31,雀宮,宮の内４丁目,382,368,329,697
2022/12/31,雀宮,茂原１丁目,659,622,138,760
2022/12/31,雀宮,茂原２丁目,262,267,245,512
2022/12/31,雀宮,茂原３丁目,199,227,196,423
2022/12/31,雀宮,茂原町,826,907,958,1865
2022/12/31,雀宮,若松原１丁目,962,1138,1152,2290
2022/12/31,雀宮,若松原２丁目,623,665,726,1391
2022/12/31,雀宮,若松原３丁目,539,613,627,1240
2022/12/31,上河内,芦沼町,277,368,357,725
2022/12/31,上河内,今里町,177,222,223,445
2022/12/31,上河内,上田町,256,335,338,673
2022/12/31,上河内,金田町,176,214,194,408
2022/12/31,上河内,上小倉町,240,312,307,619
2022/12/31,上河内,関白町,77,110,108,218
2022/12/31,上河内,下小倉町,630,814,800,1614
2022/12/31,上河内,松風台,378,435,434,869
2022/12/31,上河内,高松町,70,83,91,174
2022/12/31,上河内,中里町,1202,1498,1544,3042
2022/12/31,上河内,冬室町,89,102,106,208
2022/12/31,上河内,松田新田町,32,49,44,93
2022/12/31,上河内,宮山田町,155,155,169,324
2022/12/31,上河内,免ノ内町,80,95,87,182
2022/12/31,河内,相野沢町,47,71,70,141
2022/12/31,河内,叶谷町,145,182,167,349
2022/12/31,河内,上大塚町,99,116,122,238
2022/12/31,河内,上田原町,693,850,847,1697
2022/12/31,河内,逆面町,103,115,133,248
2022/12/31,河内,下ケ橋町,171,246,252,498
2022/12/31,河内,下岡本町,4317,4778,4641,9419
2022/12/31,河内,下田原町,1195,1402,1448,2850
2022/12/31,河内,白沢町,1248,1537,1592,3129
2022/12/31,河内,宝井町,92,135,122,257
2022/12/31,河内,中岡本町,4043,5075,5137,10212
2022/12/31,河内,長峰町,33,49,59,108
2022/12/31,河内,東岡本町,784,925,937,1862
2022/12/31,河内,古田町,56,82,81,163
2022/12/31,河内,立伏町,1550,1832,1842,3674
