﻿地区名称,1号被保険者数・認定者数・認定率_1号被保険者数,1号被保険者数・認定者数・認定率_要支援1,1号被保険者数・認定者数・認定率_要支援2,1号被保険者数・認定者数・認定率_要介護1,1号被保険者数・認定者数・認定率_要介護2,1号被保険者数・認定者数・認定率_要介護3,1号被保険者数・認定者数・認定率_要介護4,1号被保険者数・認定者数・認定率_要介護5,1号被保険者数・認定者数・認定率_1号認定者数,1号被保険者数・認定者数・認定率_認定率,介護給付費，件数，1人当たり介護給付月額_保険給付額,介護給付費，件数，1人当たり介護給付月額_保険給付件数,介護給付費，件数，1人当たり介護給付月額_1件当たり介護給付月額,サービス別介護給付額（居宅，施設，地域密着型）_居宅サービス給付額,サービス別介護給付額（居宅，施設，地域密着型）_施設サービス給付額,サービス別介護給付額（居宅，施設，地域密着型）_地域密着型サービス給付額,サービス別介護給付額（居宅，施設，地域密着型）_居宅サービス件数,サービス別介護給付額（居宅，施設，地域密着型）_施設サービス件数,サービス別介護給付額（居宅，施設，地域密着型）_地域密着型サービス件数,サービス別介護給付額（居宅，施設，地域密着型）_1件当たり保険介護給付額（居宅）,サービス別介護給付額（居宅，施設，地域密着型）_1件当たり給付額（施設）,サービス別介護給付額（居宅，施設，地域密着型）_1件当たり給付額（地域密着）,サービス別介護給付額（居宅，施設，地域密着型）_介護給付割合（居宅）,サービス別介護給付額（居宅，施設，地域密着型）_介護給付割合（施設）,サービス別介護給付額（居宅，施設，地域密着型）_介護給付割合（地域密着）,認知症（自立・Ⅱ以上）_認知症リスク自立,認知症（自立・Ⅱ以上）_認知症リスクⅡ以上,認知症（自立・Ⅱ以上）_認知症リスクⅡ以上の割合,認知症（自立・Ⅱ以上）_認知症リスク自立の割合,認定者の有病率_要介護者該当数,認定者の有病率_アルツハイマー病_有病者数,認定者の有病率_骨粗しょう症_有病者数,認定者の有病率_心不全_有病者数,認定者の有病率_大腿骨骨折_有病者数,認定者の有病率_糖尿病_有病者数,認定者の有病率_脳梗塞_有病者数,認定者の有病率_高血圧症_有病者数,認定者の有病率_慢性腎不全_有病者数,認定者の有病率_アルツハイマー病_有病率,認定者の有病率_骨粗しょう症_有病率,認定者の有病率_心不全_有病率,認定者の有病率_大腿骨骨折_有病率,認定者の有病率_糖尿病_有病率,認定者の有病率_脳梗塞_有病率,認定者の有病率_高血圧症_有病率,認定者の有病率_慢性腎不全_有病率
昭和地区,2098,61,56,59,67,35,44,24,346,16.49189704,478450973,8289,57721.19351,244796641,148087321,85567011,7158,552,579,34199.0278,268274.1322,147784.1295,51.16441492,30.95140973,17.88417536,117,218,6.866141732,3.68503937,329,100,130,110,34,118,83,249,34,30.39513678,39.51367781,33.43465046,10.3343465,35.8662614,25.22796353,75.68389058,10.3343465
城山地区,4750,100,122,113,131,105,116,53,740,15.57894737,745700579,13685,54490.36018,411548208,233287934,100864437,11996,924,765,34307.11971,252476.119,131848.9373,55.18947143,31.28439759,13.52613098,89,345,7.091469681,1.829393628,514,113,179,168,40,166,98,374,61,21.9844358,34.82490272,32.6848249,7.782101167,32.29571984,19.06614786,72.76264591,11.86770428
姿川地区,9619,223,215,251,212,159,192,144,1396,14.51294313,1470528626,24858,59157.1577,729191002,510925210,230412414,21346,1954,1558,34160.54539,261476.566,147889.8678,49.58699811,34.74432262,15.66867927,308,682,6.024202809,2.72060772,994,261,387,343,80,370,228,722,76,26.25754527,38.93360161,34.50704225,8.048289738,37.22334004,22.93762575,72.63581489,7.645875252
雀宮地区,9917,247,246,221,232,157,204,153,1460,14.72219421,1715844848,28509,60186.07626,828558904,630945525,256340419,24319,2329,1861,34070.4348,270908.3405,137743.374,48.28868443,36.77171195,14.93960362,492,798,5.953446732,3.670546106,1176,297,441,364,75,496,260,866,122,25.25510204,37.5,30.95238095,6.37755102,42.17687075,22.10884354,73.63945578,10.37414966
宝木地区,4092,90,92,125,122,81,72,51,633,15.46920821,907193362,18168,49933.58443,534255837,236884319,136053206,16254,888,1026,32869.1914,266761.6205,132605.4639,58.8910655,26.11177825,14.99715625,182,464,6.283006093,2.464454976,652,139,248,202,52,226,135,478,64,21.3190184,38.03680982,30.98159509,7.975460123,34.66257669,20.70552147,73.31288344,9.81595092
中央地区,1721,41,54,47,58,44,39,34,317,18.41952353,397575008,7254,54807.69341,227477777,122976625,47120606,6410,455,389,35487.95273,270278.2967,121132.6632,57.21631703,30.93167893,11.85200404,75,198,7.491486947,2.837684449,283,90,109,84,26,84,47,204,28,31.80212014,38.51590106,29.6819788,9.187279152,29.6819788,16.60777385,72.08480565,9.893992933
戸祭地区,3176,100,106,104,114,68,83,48,623,19.61586902,629914613,11326,55616.68842,325513760,202419021,101981832,9858,762,706,33020.26375,265641.7598,144450.187,51.67585468,32.13435866,16.18978666,118,339,8.186428399,2.849553248,468,110,186,130,54,152,118,319,33,23.5042735,39.74358974,27.77777778,11.53846154,32.47863248,25.21367521,68.16239316,7.051282051
富屋地区,1440,32,54,27,64,28,24,20,249,17.29166667,306751333,4977,61633.782,147639826,136228956,22882551,4321,499,157,34167.97639,273003.9198,145748.7325,48.13013347,44.41022462,7.459641911,76,121,6.501880709,4.0838259,203,35,64,60,14,73,52,150,9,17.24137931,31.5270936,29.55665025,6.896551724,35.96059113,25.61576355,73.89162562,4.433497537
豊郷地区,8307,150,173,204,226,161,151,99,1164,14.0122788,1371788564,24670,55605.53563,703532703,431366539,236889322,21287,1633,1750,33049.87565,264155.872,135365.3269,51.28579735,31.44555585,17.2686468,250,718,6.441772833,2.242957115,979,246,379,283,69,386,203,702,76,25.12768131,38.71297242,28.90704801,7.048008172,39.42798774,20.73544433,71.70582227,7.763023493
西地区,1656,63,58,60,58,54,44,18,355,21.43719807,418839253,8501,49269.40983,254495986,112524566,51818701,7544,426,531,33734.8868,264142.1737,97587.00753,60.76220989,26.86581193,12.37197818,72,205,8.727117923,3.0651341,302,87,121,101,23,111,72,221,29,28.80794702,40.06622517,33.44370861,7.61589404,36.75496689,23.8410596,73.17880795,9.602649007
錦地区,2101,61,61,48,53,45,51,32,351,16.70633032,526288297,8107,64917.76206,240459728,236796704,49031865,6811,874,422,35304.6143,270934.4439,116189.2536,45.68973496,44.99372404,9.316541006,97,221,6.715284108,2.947432391,313,95,151,104,21,134,67,232,27,30.3514377,48.2428115,33.22683706,6.709265176,42.8115016,21.4057508,74.12140575,8.626198083
西原地区,1956,71,78,59,60,57,47,20,392,20.0408998,454315177,7775,58432.82019,236875798,139899374,77540005,6628,543,604,35738.65389,257641.5727,128377.4917,52.13908978,30.79346257,17.06744765,97,202,7.080266386,3.399929898,340,84,134,125,21,109,67,262,34,24.70588235,39.41176471,36.76470588,6.176470588,32.05882353,19.70588235,77.05882353,10
東地区,2138,60,67,83,72,71,58,30,441,20.62675398,511723990,9390,54496.69755,265466437,157848277,88409276,8106,597,687,32749.3754,264402.474,128688.9025,51.87687937,30.84637033,17.2767503,97,243,8.075772682,3.223662346,375,110,150,96,27,112,72,280,22,29.33333333,40,25.6,7.2,29.86666667,19.2,74.66666667,5.866666667
平石地区,1407,17,38,40,44,27,27,24,217,15.42288557,308468732,4682,65883.96668,122705296,158718718,27044718,3852,607,223,31854.95742,261480.5898,121276.7623,39.7788441,51.45374605,8.767409852,49,156,6.893504198,2.165267344,197,50,71,51,15,94,48,135,20,25.38071066,36.04060914,25.88832487,7.614213198,47.71573604,24.36548223,68.52791878,10.15228426
富士見地区,3688,118,127,109,109,64,72,53,652,17.67895879,973361649,18460,52728.15,527292560,278443890,167625199,16120,1075,1265,32710.45658,259017.5721,132510.0387,54.1723172,28.60641677,17.22126603,259,473,6.492793411,3.555250515,690,147,270,256,57,235,150,503,87,21.30434783,39.13043478,37.10144928,8.260869565,34.05797101,21.73913043,72.89855072,12.60869565
細谷・上戸祭地区,3932,67,102,105,101,85,80,55,595,15.13224822,829488549,15468,53626.10221,457622788,238225344,133640417,13685,903,880,33439.73606,263815.4419,151864.1102,55.1692713,28.71954583,16.11118287,122,359,5.964445921,2.02691477,538,121,173,141,33,183,115,389,58,22.49070632,32.15613383,26.20817844,6.133828996,34.01486989,21.37546468,72.30483271,10.78066914
瑞穂野地区,2638,44,53,60,84,58,72,50,421,15.95905989,621957146,8411,73945.68375,254249267,189825578,177882301,6616,714,1081,38429.4539,265862.1541,164553.4699,40.87890438,30.52068446,28.60041116,80,274,7.647222997,2.232765839,359,121,131,134,25,137,98,272,36,33.70473538,36.4902507,37.32590529,6.963788301,38.16155989,27.29805014,75.76601671,10.02785515
緑が丘地区,3054,102,79,76,85,57,51,45,495,16.20825147,587412045,9980,58858.92234,240834921,189278197,157298927,8210,702,1068,29334.33873,269627.0613,147283.6395,40.99931608,32.22238948,26.77829444,148,265,6.300523062,3.518782691,395,122,158,143,31,159,90,283,47,30.88607595,40,36.20253165,7.848101266,40.25316456,22.78481013,71.64556962,11.89873418
峰地区,2473,88,76,69,83,47,60,31,454,18.35826931,419862303,8449,49693.72742,242335768,121229220,56297315,7561,458,430,32050.75625,264692.6201,130923.9884,57.7179152,28.8735662,13.4085186,121,206,7.338795867,4.310651942,319,77,123,98,19,113,76,231,35,24.13793103,38.55799373,30.72100313,5.956112853,35.42319749,23.82445141,72.4137931,10.97178683
宮の原地区,2122,74,56,74,57,51,33,33,378,17.8133836,451233362,8542,52825.25896,246697450,129847093,74688819,7372,500,670,33464.11422,259694.186,111475.8493,54.67181081,28.77604006,16.55214913,102,224,7.002188184,3.188496405,327,92,128,115,28,102,68,229,43,28.13455657,39.14373089,35.16819572,8.562691131,31.19266055,20.79510703,70.03058104,13.14984709
御幸地区,2079,41,42,53,57,46,41,19,299,14.38191438,337154983,6010,56098.99884,173833698,120213741,43107544,5257,452,301,33067.09112,265959.604,143214.4319,51.55898823,35.65533569,12.78567608,73,168,5.976520811,2.596940591,230,63,92,62,11,98,66,167,18,27.39130435,40,26.95652174,4.782608696,42.60869565,28.69565217,72.60869565,7.826086957
御幸ヶ原地区,2496,40,60,39,52,43,37,27,298,11.93910256,305791529,6350,48156.1463,189831623,66908488,49051418,5741,262,347,33065.95071,255375.9084,141358.5533,62.07877099,21.8804256,16.04080341,79,186,5.272108844,2.239229025,239,54,99,70,13,110,54,191,32,22.59414226,41.42259414,29.28870293,5.439330544,46.0251046,22.59414226,79.91631799,13.38912134
明保地区,1245,22,44,30,24,26,24,12,182,14.6184739,162065275,3734,43402.59106,93521681,40549792,27993802,3276,165,293,28547.52167,245756.3152,95541.98635,57.70618104,25.02065418,17.27316478,39,114,7.261146497,2.484076433,132,38,51,36,10,54,26,93,12,28.78787879,38.63636364,27.27272727,7.575757576,40.90909091,19.6969697,70.45454545,9.090909091
簗瀬地区,2300,38,56,67,69,55,70,36,391,17,490269233,8542,57395.13381,268970623,148078732,73219878,7416,547,579,36268.96211,270710.6618,126459.2021,54.86181977,30.20355389,14.93462634,87,245,6.769825919,2.403979,332,81,130,102,22,122,75,255,34,24.39759036,39.15662651,30.72289157,6.626506024,36.74698795,22.59036145,76.80722892,10.24096386
陽光地区,1831,25,39,38,34,38,32,25,231,12.6160568,311560584,5029,61952.79061,134912196,113611874,63036514,4237,413,379,31841.44347,275089.2833,166323.2559,43.30207444,36.46541952,20.23250605,64,141,5.802469136,2.633744856,186,53,70,64,18,72,37,132,22,28.49462366,37.6344086,34.40860215,9.677419355,38.70967742,19.89247312,70.96774194,11.82795699
陽東地区,2291,46,57,75,92,45,48,29,392,17.11043213,401915440,5870,68469.41056,297008040,72058064,32849336,5323,280,267,55797.11441,257350.2286,123031.221,73.89814136,17.92866281,8.173195834,65,221,8.612626656,2.533125487,272,82,108,103,22,98,53,185,21,30.14705882,39.70588235,37.86764706,8.088235294,36.02941176,19.48529412,68.01470588,7.720588235
陽南地区,3020,114,83,82,85,50,64,45,523,17.31788079,565958012,9659,58593.85154,267999086,199553728,98405198,8224,755,680,32587.4375,264309.5735,144713.5265,47.35317467,35.25945808,17.38736725,142,276,6.726785279,3.460882281,388,104,180,127,40,160,95,279,54,26.80412371,46.39175258,32.73195876,10.30927835,41.2371134,24.48453608,71.90721649,13.91752577
横川地区,6257,118,117,137,167,117,133,80,869,13.88844494,1213505346,20294,59796.26224,601306871,436392069,175806406,17415,1643,1236,34528.10055,265606.8588,142238.1926,49.55123379,35.96128113,14.48748508,264,579,5.555022546,2.532860021,813,226,336,241,72,295,221,593,73,27.79827798,41.32841328,29.64329643,8.856088561,36.28536285,27.18327183,72.9397294,8.979089791
全市,129698,2960,3293,3283,3625,2626,2671,1792,20250,15.61319373,24661666638,430466,57290.62606,12508550719,8277813351,3875302568,371377,31321,27768,33681.54387,264289.5613,139560.0176,50.72062202,33.56550663,15.71387135,4981,11741,6.466910853,2.743521247,16987,4311,6376,5256,1258,6299,3756,12393,1614,25.37823041,37.53458527,30.94130806,7.405663154,37.08129746,22.11102608,72.95578972,9.501383411
