﻿№,名称,所在,写真1,写真2,備考,うつのみや百景HP,緯度,経度
14,カトリック松が峰教会,松が峰1丁目,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/327/014b.jpg,,昭和7年（1932）に建てられた、本市特産の大谷石を使った代表的な建物として国の登録有形文化財になっている教会で、市のシンボル的な景観と言えます。ライトアップにより都心部に魅力ある夜間景観をつくり出しています。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.55813595,139.8814005
15,宇都宮市保健センターからみた宮の橋,駅前通り1丁目,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/328/015b.jpg,,ビルの上層から、中心市街地を流れる「田川」と「宮の橋」の人なみを見ることのできる風景です。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.56034021,139.8968794
16,JR宇都宮駅から見た大通り,駅前通り3丁目ほか,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/328/016b.jpg,,北関東第一の都市の風格をあらわすメインストリートです。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.55916535,139.8978525
17,旧篠原家住宅,今泉1丁目,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/329/017b.jpg,,明治28年（1895）に建てられ、第二次世界大戦の戦災により母屋と石倉3棟以外は焼失してしまいましたが、明治時代の豪商の面影を今日に伝える貴重な建造物であり、国の重要文化財に指定されています。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.56183713,139.8968793
18,田川の遊歩道,今泉2丁目ほか,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/329/018b.jpg,,日光市を源流とし、鬼怒川に合流する利根川水系の一級河川で、春の桜や新緑の柳を楽しめる、都心のうるおい空間です。宮の橋の上下流には遊歩道やサイクリングロードが整備されています。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.56165687,139.8954075
19,今泉八坂神社の太々神楽,今泉4丁目,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/329/019b.jpg,,市街地に残る伝統芸能で、毎年春祭（2月の最終日曜日）、秋祭（11月23日）に奉納されており、市の無形文化財に指定されています。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.56573879,139.8995205
20,初市,大通り1丁目ほか,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/329/020b.jpg,,上河原通りで行われる初市は、ダルマや黄鮒などの縁起物を買い求める人々で賑わう、懐かしさを感じさせる新年の風物詩です。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.56058014,139.893836
21,桜咲く慈光寺,塙田1丁目,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/329/021b.jpg,,市の天然記念物に指定され、「赤門桜」として親しまれている桜のある境内です。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.56514467,139.886983
22,ポプラ並木のある遊歩道,中今泉3丁目ほか,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/330/022b.jpg,,東図書館から宇都宮白楊高校までを結ぶ、歩行者が緑を近くに感じられる、うるおいある遊歩道です。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.56753273,139.9089823
23,越戸せせらぎ通り,越戸2丁目ほか,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/330/023b.jpg,,二重構造のせせらぎを持つ遊歩道で、中学生や地域の方がごみ拾いやブラシ掛けなどの美化活動を行い、この景観を維持しています。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.56790839,139.9214233
24,スカイブリッジ遊歩道,宿郷3丁目ほか,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/330/024b.jpg,,宇都宮駅東地区のコミュニティ軸として整備された、うるおいのある遊歩道です。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.55532699,139.9032106
25,宇都宮大学のフランス式庭園,峯町,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/330/025b.jpg,,様々な樹木が植えられ、一年を通して四季の花々が楽しめる幾何学模様が美しい庭園です。宇都宮大学のシンボル的存在であり、市民や学生、教員の憩いの場として大学内の人気スポットの一つになっています。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.55071056,139.9127323
26,宇都宮駅東公園のイチョウ並木,元今泉5丁目,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/330/026b.jpg,,JR宇都宮駅東口にほど近い、新緑や紅葉が美しい全長約170メートルのイチョウ並木です。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.56096486,139.910033
27,宇都宮大学工学部前の桜並木,陽東7丁目ほか,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/330/027b.jpg,,旧シンガー日鋼により、工場敷地と周辺の道路に植樹された約500本の桜で、今では、宇都宮大学工学部構内の桜とともに学生や地域の人々に親しまれる桜並木になっています。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.55050026,139.9280093
28,日本聖公会聖ヨハネ教会礼拝堂,桜2丁目,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/331/028b.jpg,,昭和8年（1933）に建築された市の指定文化財である礼拝堂のほか、鐘塔、幼稚園舎（旧礼拝堂）などの建物で構成された、大谷石の外観が特徴的な教会で、宇都宮の持つ大谷石文化とその魅力を今に伝えています。閑静な住宅街において、木々の緑と調和した風格ある景観を形成しています。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.56601258,139.8707215
29,JRA競走馬総合研究所（旧宇都宮育成牧場）,下荒針町ほか,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/331/029b.jpg,,馬が草を食むのどかな牧場で、緑が豊かであり、地域に潤いを与えています。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.5645695,139.8412112
30,駒生運動公園と駒生湿地,鶴田町,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/331/030b.jpg,,市内を代表する湿地の先に、日光連山を望むことができる風景です。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.56979547,139.8459569
31,羽黒神社と雨情の石碑,鶴田町,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/331/031b.jpg,,「梵天まつり」で親しまれている神社で、野口雨情の旧居や詩碑を巡り、野口雨情をしのびながら歴史や文化、自然を満喫できます。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.56224355,139.846927
32,なかよし通り,鶴田町,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/331/032b.jpg,,栃木県中央公園からJR鶴田駅を結ぶ地域に親しまれている遊歩道で、地域住民の憩いの場となっています。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.54821143,139.8635053
33,六道の古いまちなみ,西原1丁目,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/331/033b.jpg,,戊辰戦争碑や閻魔堂などとともに、昔のまちなみを感じさせる風景が残っています。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.55550403,139.8716064
34,新川の桜並木,西原1丁目ほか,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/331/034b.jpg,,地域に親しまれている川沿いの桜並木は、地区の子ども会が苗木を植えて、現在のような見事な枝ぶりになりました。今では桜の名所として賑わっています。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.54982197,139.8735084
35,桜咲く護国神社,陽西町,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/331/035b.jpg,,樹木が多く、緑深い境内では、特に春の満開の桜が美しく、地域に親しまれています。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.57187762,139.8595981
36,栃木県中央公園と県立博物館,睦町,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/331/036b.jpg,,栃木県中央公園は、「水と緑と文化」をテーマとして、噴水のある昭和大池など4つの池を中心に回遊式庭園風に構成された和洋折衷の美しい庭園です。日本庭園内にあるネムノキは、同種の中で全国最大級の巨木と言われています。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.55817467,139.8630707
37,宇都宮市立中央図書館前のイチョウ並木,明保野町,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/332/037b.jpg,,新緑や黄色に色づいた紅葉の風景が非常に美しいイチョウ並木です。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.54674509,139.8669988
38,陽南第1公園,大塚町,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/332/038b.jpg,,公園内には多くの樹木が植えられ、見事なアカマツ林を散策することができます。地域住民の憩いの場となっており、住宅街に貴重な緑を与えています。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.53525655,139.8624021
39,宮原球場通りのナンキンハゼ並木,陽南1丁目,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/332/039b.jpg,,赤や黄に色づくナンキンハゼと、歩道沿いの塀に市民が描いた絵が続く、歩いて楽しい並木道です。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.53947467,139.8701389
40,戸祭台団地,戸祭台,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/333/040b.jpg,,道路と宅地境界との間に植樹帯が施されている緑豊かでゆとりのある住宅街で、電柱は目立たないよう宅地内に配置し、門扉と門灯を共通に設置するなど統一感とうるおいを感じさせる豊かな住環境となっています。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.58160547,139.8766361
41,宇都宮タワーからの眺望,塙田5丁目,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/333/041b.jpg,,眼下の八幡山公園のほか、市街地、田園、山並まで見渡せる展望台があり、素晴らしい眺めを楽しめます。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.57039905,139.886238
42,八幡山公園,塙田5丁目ほか,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/333/042b.jpg,,中心市街地に隣接する自然の丘陵を活かした「花の名所」で、約800本の桜、5000本のツツジが咲きます。お花見の時期には、ぼんぼりに照らさせた夜桜も綺麗です。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.57099698,139.8857397
43,桜咲く蒲生神社,塙田5丁目,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/333/043b.jpg,,蒲生君平を祀る神社で、八幡山の緑に囲まれた自然豊かな境内です。春は満開の桜と緑のコントラストが美しい景観となります。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.56813842,139.8852577
44,シダレ桜咲く祥雲寺,東戸祭1丁目,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/333/044b.jpg,,広々とした境内にある、江戸時代初期に植えられた見事な枝振りのシダレ桜で、栃木県の天然記念物に指定されています。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.57048183,139.8838163
45,トチノキ並木のある官庁街,本町,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/333/045b.jpg,,都会的な風格を感じさせるトチノキの緑のトンネルは、中心市街地の魅力的な景観の代表となっています。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.56320526,139.8832117
46,そば畑と篠井の山なみ,石那田町,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/334/046b.jpg,,秋には、そばの白い花と山の緑のコントラストが見事で、農村の魅力を伝えている貴重な風景のひとつになっています。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.66684086,139.7993026
47,日光街道の桜並木,石那田町ほか,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/334/047b.jpg,,現在の桜並木は、戦時中に伐採された松の代わりに地元の人々が桜を植えたもので、日本有数の桜による「花のトンネル」となっています。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.6661436,139.8327087
48,うつのみや平成記念子どもの森から見た田園集落,篠井町,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/334/048b.jpg,,公園内には様々な施設があり、家族連れや小・中学生の体験学習などに活用されています。隣接する山林では、4月にカタクリ、5月に一輪草と二輪草の群落が観察できるほか、のどかさや懐かしさを感じさせる山あいの集落を望めます。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.68366356,139.8235243
49,榛名山と田園,下小池町,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/334/049b.jpg,,地域に親しまれてきた山の姿と山間部に広がる豊かな田園を見ることができる風景です。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.69173779,139.8116398
50,宇都宮市水道局の第6接合井,上金井町,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/335/050b.jpg,,大正4年（1915）に造られた、日光街道にほぼ平行に敷設された送水管の水圧を調整するための施設で、国の登録有形文化財になっています。日光街道のアクセントになっている公共建築物です。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.63807036,139.8493193
51,智賀都神社,徳次郎町,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/335/051b.jpg,,奈良時代に、日光の山の神様を千勝森に祭ったのが始まりと言われ、3年に1度、豪華な彫刻の屋台がねり歩く夏祭りが有名です。鳥居のすぐそばにあるケヤキは、推定樹齢約700年と言われ、県の天然記念物に指定されています。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.65697081,139.8407299
52,二宮堰と篠井富屋連峰,徳次郎町ほか,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/335/052b.jpg,,田川からの水を田んぼに引くための用水路です。二宮尊徳（金次郎）の設計・指導により一部が完成し、その弟子により1859年に完成しました。歴史を感じさせる清流と連峰の雄大な山なみを見ることができる風景です。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.66186719,139.8383829
53,西根集落,徳次郎町,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/335/053b.jpg,,街道沿いに大谷石建造物が集積し、大谷石をふんだんに用いた「石の文化」を有する集落の風景です。石蔵や住居ひとつひとつは細部まで凝った造りになっており、石工の里としての歴史を感じることができます。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.64079204,139.8358133
54,大谷景観公園周辺の姿川と岩肌,大谷町,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/336/054b.jpg,,自然が創り出した大谷石の雄大な岩肌を見ることができる風景で、地域住民の活動により大谷石の岩肌が露出され、雄大な景観が現れました。中でも、御止山、越路岩の区域を含む大谷の奇岩群は、自然の景勝地として重要な意義を持ち、その観賞上の価値も高く、平成18年（2006）に国名勝指定を受けています。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.59861911,139.8214163
55,大谷観音のある大谷寺,大谷町,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/336/055b.jpg,,大谷石に守られるように建てられた寺院が神秘的な魅力を見せています。堂内にある10体の石仏（磨崖仏）は、国の特別史跡と重要文化財に指定されています。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.59661597,139.820752
56,大谷石が採掘された岩肌,大谷町ほか,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/336/056b.jpg,,石材採掘のため垂直に削り取られた岩肌が、大谷石産業の歴史をしのばせる風景になっています。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.60568525,139.8212099
57,平和観音と大谷公園,大谷町,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/336/057b.jpg,,世界平和を祈念するため、昭和23年（1948）に岩肌に観音像を刻む工事が始まり、昭和29年（1954）に完成しました。手彫りで彫られた高さ約27メートル（88尺8寸8分）の堂々たる観音像は、石工の技術を感じることができます。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.59577822,139.8200768
58,大谷資料館地下の採掘跡,大谷町,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/336/058b.jpg,,広さ2万平方メートル、深さ30メートルにも及ぶ大谷石の採掘場跡地は、全国に例のない巨大な地下空間で、大谷石採掘の歴史を伝えています。幻想的な空間の中で、現在では教会やコンサート、様々なイベントに利用されています。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.59991577,139.8247587
59,宇都宮今市線沿線の大谷石建造物の風景,大谷町ほか,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/336/059-1b.jpg,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/336/059-2b.jpg,大谷石産出の地にふさわしい、魅力ある建造物が点在し、「石の里大谷」を象徴する景観が形成されています。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.59656306,139.7979045
60,唐沢池,古賀志町,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/336/060b.jpg,,城山西小学校の裏手、古賀志山のふもとにひっそりとたたずみ、地域に親しまれてきました。周囲の四季折々の美しさを水面に映し出す姿は見事な景観です。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.61102908,139.7654149
61,古賀志山山頂からの眺望,古賀志町,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/336/061b.jpg,,宇都宮の最高峰である古賀志山からは、日光連山を遠景に、本市の山なみや市街地が一望できます。四季を通じて、地域住民のみならず、多くの登山者に親しまれています。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.62181685,139.7715221
62,宇都宮今市線から見た古賀志山,古賀志町,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/336/062b.jpg,,雄大な古賀志山が一望できるとともに、裾野の田園にのどかさを感じる風景が広がっています。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.60289475,139.776881
63,城山西小学校の孝子桜,古賀志町,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/336/063b.jpg,,市の天然記念物となっている樹齢400年を超える桜で、平成15年から学校と地域が一体となり、「孝子桜まつり」を開催しています。地域に親しまれてきた桜とその背後の山なみがのどかさを感じさせます。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.6091221,139.764429
64,駒生川の遊歩道ととちぎ健康の森,駒生町,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/336/064b.jpg,,市街地に残された平地林とその周囲に整備されたせせらぎを持つ遊歩道で、憩いの場となっています。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.58342876,139.8475796
65,多気山寺宝院と社叢,田下町,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/336/065b.jpg,,往時の原始林のおもかげを今日にとどめている市内唯一の場所で、霊場の雰囲気と貴重な広葉樹林の美しさを感じることができる風景です。社叢は、市の天然記念物に指定されています。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.60609859,139.8079247
66,赤川ダムと古賀志山,福岡町,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/336/066b.jpg,,サイクリングターミナルや少年自然の家等の施設があり、森林体験教育の場として利用され、最近では、アジア最高位の自転車ロードレース「ジャパンカップ」が開催地されました。ダムの水面には、古賀志山のシルエットや湖畔の樹木が美しく映し出されます。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.62012814,139.7895995
67,栗谷沢ダム,新里町,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/337/067b.jpg,,針葉樹と広葉樹からなる山あいに、静かなたたずまいを見せるダム湖の風景です。特に紅葉時には、赤や黄に色づいた周囲の樹木が水面に美しく映し出されます。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.6427386,139.8051688
68,宇都宮市農林公園（道の駅うつのみやろまんちっく村）,新里町,https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/007/337/068b.jpg,,ろまんちっく村として、宇都宮の恵まれた自然を存分に満喫できる公園です。現在は道の駅となり、県内外の多くの方に親しまれています。,https://www.city.utsunomiya.tochigi.jp/shisei/machizukuri/keikan/utsunomiya100kei/index.html,36.6339327,139.8307858
