﻿年月日,区分１,区分２,区分３,区分４,人数［人］
2020/10/1,流出,就業者,県内,高根沢町,2268
2020/10/1,流出,就業者,県内,那須町,84
2020/10/1,流出,就業者,県内,那珂川町,107
2020/10/1,流出,就業者,県外,福島県,243
2020/10/1,流出,就業者,県外,茨城県,878
2020/10/1,流出,就業者,県外,群馬県,331
2020/10/1,流出,就業者,県外,埼玉県,1496
2020/10/1,流出,就業者,県外,千葉県,179
2020/10/1,流出,就業者,県外,東京都,2789
2020/10/1,流出,就業者,県外,神奈川県,306
2020/10/1,流出,就業者,県外,その他の都道府県,231
2020/10/1,流出,通学者,県内,宇都宮市（※）,99
2020/10/1,流出,通学者,県内,足利市,44
2020/10/1,流出,通学者,県内,栃木市,343
2020/10/1,流出,通学者,県内,佐野市,57
2020/10/1,流出,通学者,県内,鹿沼市,343
2020/10/1,流出,通学者,県内,日光市,47
2020/10/1,流出,通学者,県内,小山市,550
2020/10/1,流出,通学者,県内,真岡市,228
2020/10/1,流出,通学者,県内,大田原市,213
2020/10/1,流出,通学者,県内,矢板市,86
2020/10/1,流出,通学者,県内,那須塩原市,17
2020/10/1,流出,通学者,県内,さくら市,130
2020/10/1,流出,通学者,県内,那須烏山市,3
2020/10/1,流出,通学者,県内,下野市,337
2020/10/1,流出,通学者,県内,上三川町,58
2020/10/1,流出,通学者,県内,益子町,17
2020/10/1,流出,通学者,県内,茂木町,1
2020/10/1,流出,通学者,県内,市貝町,1
2020/10/1,流出,通学者,県内,芳賀町,2
2020/10/1,流出,通学者,県内,壬生町,198
2020/10/1,流出,通学者,県内,野木町,0
2020/10/1,流出,通学者,県内,塩谷町,3
2020/10/1,流出,通学者,県内,高根沢町,95
2020/10/1,流出,通学者,県内,那須町,4
2020/10/1,流出,通学者,県内,那珂川町,6
2020/10/1,流出,通学者,県外,福島県,64
2020/10/1,流出,通学者,県外,茨城県,70
2020/10/1,流出,通学者,県外,群馬県,62
2020/10/1,流出,通学者,県外,埼玉県,509
2020/10/1,流出,通学者,県外,千葉県,112
2020/10/1,流出,通学者,県外,東京都,1037
2020/10/1,流出,通学者,県外,神奈川県,149
2020/10/1,流出,通学者,県外,その他の都道府県,63
2020/10/1,流入超過,就業者・通学者,県内,宇都宮市（※）,-1236
2020/10/1,流入超過,就業者・通学者,県内,足利市,150
2020/10/1,流入超過,就業者・通学者,県内,栃木市,1460
2020/10/1,流入超過,就業者・通学者,県内,佐野市,204
2020/10/1,流入超過,就業者・通学者,県内,鹿沼市,1845
2020/10/1,流入超過,就業者・通学者,県内,日光市,2189
2020/10/1,流入超過,就業者・通学者,県内,小山市,1103
2020/10/1,流入超過,就業者・通学者,県内,真岡市,1788
2020/10/1,流入超過,就業者・通学者,県内,大田原市,159
2020/10/1,流入超過,就業者・通学者,県内,矢板市,959
2020/10/1,流入超過,就業者・通学者,県内,那須塩原市,1407
2020/10/1,流入超過,就業者・通学者,県内,さくら市,2698
2020/10/1,流入超過,就業者・通学者,県内,那須烏山市,1280
2020/10/1,流入超過,就業者・通学者,県内,下野市,1821
2020/10/1,流入超過,就業者・通学者,県内,上三川町,1225
2020/10/1,流入超過,就業者・通学者,県内,益子町,1151
2020/10/1,流入超過,就業者・通学者,県内,茂木町,482
2020/10/1,流入超過,就業者・通学者,県内,市貝町,593
2020/10/1,流入超過,就業者・通学者,県内,芳賀町,-8187
2020/10/1,流入超過,就業者・通学者,県内,壬生町,1349
2020/10/1,流入超過,就業者・通学者,県内,野木町,283
2020/10/1,流入超過,就業者・通学者,県内,塩谷町,613
2020/10/1,流入超過,就業者・通学者,県内,高根沢町,2133
2020/10/1,流入超過,就業者・通学者,県内,那須町,120
2020/10/1,流入超過,就業者・通学者,県内,那珂川町,358
2020/10/1,流入超過,就業者・通学者,県外,福島県,58
2020/10/1,流入超過,就業者・通学者,県外,茨城県,1414
2020/10/1,流入超過,就業者・通学者,県外,群馬県,170
2020/10/1,流入超過,就業者・通学者,県外,埼玉県,724
2020/10/1,流入超過,就業者・通学者,県外,千葉県,46
2020/10/1,流入超過,就業者・通学者,県外,東京都,-2845
2020/10/1,流入超過,就業者・通学者,県外,神奈川県,11
2020/10/1,流入超過,就業者・通学者,県外,その他の都道府県,56
