﻿年月日,地区名,町名,世帯数［世帯］,男［人］,女［人］,合計［人］
2023/3/31,本庁,戸祭台,538,572,635,1207
2023/3/31,本庁,戸祭町,772,804,820,1624
2023/3/31,本庁,戸祭元町,226,203,191,394
2023/3/31,本庁,中一の沢町,261,249,264,513
2023/3/31,本庁,中今泉１丁目,449,498,438,936
2023/3/31,本庁,中今泉２丁目,348,365,368,733
2023/3/31,本庁,中今泉３丁目,592,641,593,1234
2023/3/31,本庁,中今泉４丁目,483,505,437,942
2023/3/31,本庁,中今泉５丁目,526,590,547,1137
2023/3/31,本庁,中河原町,304,212,260,472
2023/3/31,本庁,仲町,111,84,100,184
2023/3/31,本庁,西１丁目,308,297,285,582
2023/3/31,本庁,西２丁目,274,251,281,532
2023/3/31,本庁,西３丁目,204,194,201,395
2023/3/31,本庁,西一の沢町,487,462,490,952
2023/3/31,本庁,錦１丁目,304,305,344,649
2023/3/31,本庁,錦２丁目,314,280,308,588
2023/3/31,本庁,錦３丁目,397,386,379,765
2023/3/31,本庁,西大寛１丁目,193,173,190,363
2023/3/31,本庁,西大寛２丁目,175,179,160,339
2023/3/31,本庁,西原１丁目,194,207,206,413
2023/3/31,本庁,西原２丁目,115,108,112,220
2023/3/31,本庁,西原３丁目,139,136,150,286
2023/3/31,本庁,西原町,1150,1105,1007,2112
2023/3/31,本庁,二番町,58,54,55,109
2023/3/31,本庁,八幡台,236,251,276,527
2023/3/31,本庁,花園町,272,270,281,551
2023/3/31,本庁,花房１丁目,150,152,141,293
2023/3/31,本庁,花房２丁目,252,224,221,445
2023/3/31,本庁,花房３丁目,255,211,227,438
2023/3/31,本庁,花房本町,111,88,97,185
2023/3/31,本庁,塙田１丁目,23,13,16,29
2023/3/31,本庁,塙田２丁目,145,119,117,236
2023/3/31,本庁,塙田３丁目,107,67,86,153
2023/3/31,本庁,塙田４丁目,236,233,230,463
2023/3/31,本庁,塙田５丁目,138,125,138,263
2023/3/31,本庁,馬場通り１丁目,124,106,128,234
2023/3/31,本庁,馬場通り２丁目,15,11,10,21
2023/3/31,本庁,馬場通り３丁目,203,210,211,421
2023/3/31,本庁,馬場通り４丁目,7,6,11,17
2023/3/31,本庁,東今泉１丁目,168,199,191,390
2023/3/31,本庁,東今泉２丁目,336,391,344,735
2023/3/31,本庁,東宿郷１丁目,141,139,118,257
2023/3/31,本庁,東宿郷２丁目,122,95,78,173
2023/3/31,本庁,東宿郷３丁目,370,310,276,586
2023/3/31,本庁,東宿郷４丁目,293,223,241,464
2023/3/31,本庁,東宿郷５丁目,321,300,299,599
2023/3/31,本庁,東宿郷６丁目,464,482,414,896
2023/3/31,本庁,東戸祭１丁目,36,39,32,71
2023/3/31,本庁,東塙田１丁目,122,92,131,223
2023/3/31,本庁,東塙田２丁目,202,198,195,393
2023/3/31,本庁,東町,549,548,571,1119
2023/3/31,本庁,東簗瀬１丁目,695,671,626,1297
2023/3/31,本庁,日の出１丁目,139,137,148,285
2023/3/31,本庁,日の出２丁目,255,255,269,524
2023/3/31,本庁,平出工業団地,19,24,5,29
2023/3/31,本庁,平松町,471,445,349,794
2023/3/31,本庁,二荒町,85,68,81,149
2023/3/31,本庁,不動前１丁目,20,17,21,38
2023/3/31,本庁,不動前２丁目,133,126,134,260
2023/3/31,本庁,不動前３丁目,212,230,223,453
2023/3/31,本庁,不動前４丁目,123,105,128,233
2023/3/31,本庁,不動前５丁目,47,44,60,104
2023/3/31,本庁,星が丘１丁目,208,195,211,406
2023/3/31,本庁,星が丘２丁目,217,221,229,450
2023/3/31,本庁,本町,194,186,213,399
2023/3/31,本庁,本丸町,350,283,330,613
2023/3/31,本庁,曲師町,49,38,37,75
2023/3/31,本庁,松が峰１丁目,40,32,24,56
2023/3/31,本庁,松が峰２丁目,270,197,209,406
2023/3/31,本庁,松原１丁目,279,263,295,558
2023/3/31,本庁,松原２丁目,316,269,309,578
2023/3/31,本庁,松原３丁目,315,335,314,649
2023/3/31,本庁,操町,206,206,197,403
2023/3/31,本庁,南一の沢町,203,157,202,359
2023/3/31,本庁,南大通り１丁目,862,660,577,1237
2023/3/31,本庁,南大通り２丁目,188,150,208,358
2023/3/31,本庁,南大通り３丁目,145,124,124,248
2023/3/31,本庁,南大通り４丁目,165,131,141,272
2023/3/31,本庁,峰１丁目,478,427,375,802
2023/3/31,本庁,峰２丁目,684,653,633,1286
2023/3/31,本庁,峰３丁目,824,766,662,1428
2023/3/31,本庁,峰４丁目,586,560,483,1043
2023/3/31,本庁,峰町,761,683,654,1337
2023/3/31,本庁,宮園町,17,10,12,22
2023/3/31,本庁,宮原１丁目,232,226,245,471
2023/3/31,本庁,宮原３丁目,280,261,259,520
2023/3/31,本庁,宮原４丁目,319,334,327,661
2023/3/31,本庁,宮原５丁目,157,146,162,308
2023/3/31,本庁,宮町,76,53,68,121
2023/3/31,本庁,宮みらい,270,295,295,590
2023/3/31,本庁,御幸町,1726,1723,1596,3319
2023/3/31,本庁,御幸本町,1931,1960,1772,3732
2023/3/31,本庁,睦町,600,460,542,1002
2023/3/31,本庁,元今泉１丁目,283,257,228,485
2023/3/31,本庁,元今泉２丁目,976,1138,1060,2198
2023/3/31,本庁,元今泉３丁目,412,424,397,821
2023/3/31,本庁,元今泉４丁目,634,655,609,1264
2023/3/31,本庁,元今泉５丁目,198,203,161,364
2023/3/31,本庁,元今泉６丁目,187,181,168,349
2023/3/31,本庁,元今泉７丁目,627,707,657,1364
2023/3/31,本庁,元今泉８丁目,24,22,19,41
2023/3/31,本庁,簗瀬１丁目,413,400,408,808
2023/3/31,本庁,簗瀬２丁目,231,196,200,396
2023/3/31,本庁,簗瀬３丁目,716,760,628,1388
2023/3/31,本庁,簗瀬４丁目,1244,1127,947,2074
2023/3/31,本庁,簗瀬町,1883,1975,1758,3733
2023/3/31,本庁,弥生１丁目,264,230,239,469
2023/3/31,本庁,弥生２丁目,218,219,232,451
2023/3/31,本庁,陽西町,61,51,65,116
2023/3/31,本庁,陽南１丁目,36,30,26,56
2023/3/31,本庁,吉野１丁目,138,128,143,271
2023/3/31,本庁,吉野２丁目,214,207,191,398
2023/3/31,本庁,六道町,269,256,289,545
2023/3/31,宝木,上戸祭１丁目,59,50,68,118
2023/3/31,宝木,上戸祭２丁目,95,82,101,183
2023/3/31,宝木,上戸祭３丁目,328,324,355,679
2023/3/31,宝木,上戸祭４丁目,644,615,653,1268
2023/3/31,宝木,上戸祭町,3075,3330,3444,6774
2023/3/31,宝木,宝木町１丁目,1402,1469,1594,3063
2023/3/31,宝木,宝木町２丁目,2578,2864,2953,5817
2023/3/31,宝木,中戸祭１丁目,557,506,582,1088
2023/3/31,宝木,中戸祭町,716,797,828,1625
2023/3/31,宝木,東宝木町,473,472,453,925
2023/3/31,宝木,細谷１丁目,325,350,385,735
2023/3/31,宝木,細谷町,1920,1995,2239,4234
2023/3/31,宝木,若草１丁目,265,212,154,366
2023/3/31,宝木,若草２丁目,157,185,140,325
2023/3/31,宝木,若草３丁目,599,563,618,1181
2023/3/31,宝木,若草４丁目,631,630,613,1243
2023/3/31,宝木,若草５丁目,313,339,354,693
2023/3/31,陽南,今宮１丁目,659,664,720,1384
2023/3/31,陽南,今宮２丁目,475,513,504,1017
2023/3/31,陽南,今宮３丁目,279,290,284,574
2023/3/31,陽南,今宮４丁目,334,380,373,753
2023/3/31,陽南,江曽島１丁目,444,429,417,846
2023/3/31,陽南,江曽島２丁目,323,298,351,649
2023/3/31,陽南,江曽島３丁目,371,371,388,759
2023/3/31,陽南,江曽島４丁目,374,403,392,795
2023/3/31,陽南,江曽島５丁目,270,270,288,558
2023/3/31,陽南,江曽島本町,494,464,460,924
2023/3/31,陽南,大塚町,414,468,455,923
2023/3/31,陽南,春日町,525,429,407,836
2023/3/31,陽南,東浦町,421,450,456,906
2023/3/31,陽南,東原町,404,400,455,855
2023/3/31,陽南,双葉１丁目,364,331,337,668
2023/3/31,陽南,双葉２丁目,441,410,433,843
2023/3/31,陽南,双葉３丁目,309,263,329,592
2023/3/31,陽南,緑１丁目,235,261,280,541
2023/3/31,陽南,緑２丁目,448,465,485,950
2023/3/31,陽南,緑３丁目,1063,1083,1175,2258
2023/3/31,陽南,緑４丁目,255,259,293,552
2023/3/31,陽南,緑５丁目,246,266,252,518
2023/3/31,陽南,宮本町,251,234,251,485
2023/3/31,陽南,八千代１丁目,174,115,156,271
2023/3/31,陽南,八千代２丁目,268,248,270,518
2023/3/31,陽南,大和１丁目,291,320,317,637
2023/3/31,陽南,大和２丁目,456,366,503,869
2023/3/31,陽南,陽南２丁目,299,256,286,542
2023/3/31,陽南,陽南３丁目,399,391,406,797
2023/3/31,陽南,陽南４丁目,535,480,490,970
2023/3/31,平石,石井町,4941,5324,5099,10423
2023/3/31,平石,下平出町,538,623,645,1268
2023/3/31,平石,問屋町,12,13,15,28
2023/3/31,平石,中久保１丁目,293,321,325,646
2023/3/31,平石,中久保２丁目,306,332,321,653
2023/3/31,平石,東峰町,2179,2346,2211,4557
2023/3/31,平石,平出町,1971,2107,1929,4036
2023/3/31,平石,柳田町,171,225,219,444
2023/3/31,平石,陽東１丁目,630,637,612,1249
2023/3/31,平石,陽東２丁目,377,366,338,704
2023/3/31,平石,陽東３丁目,616,513,584,1097
2023/3/31,平石,陽東４丁目,479,500,448,948
2023/3/31,平石,陽東５丁目,673,677,547,1224
2023/3/31,平石,陽東６丁目,540,695,718,1413
2023/3/31,平石,陽東７丁目,308,276,237,513
2023/3/31,平石,陽東８丁目,335,356,321,677
2023/3/31,清原,板戸町,455,561,560,1121
2023/3/31,清原,上籠谷町,1102,1437,1414,2851
2023/3/31,清原,刈沼町,24,31,28,59
2023/3/31,清原,清原工業団地,0,0,0,0
2023/3/31,清原,清原台１丁目,600,608,534,1142
2023/3/31,清原,清原台２丁目,551,606,530,1136
2023/3/31,清原,清原台３丁目,612,628,508,1136
2023/3/31,清原,清原台４丁目,947,939,742,1681
2023/3/31,清原,清原台５丁目,1067,1053,876,1929
2023/3/31,清原,清原台６丁目,794,850,771,1621
2023/3/31,清原,桑島町,63,80,82,162
2023/3/31,清原,鐺山町,1351,1727,1795,3522
2023/3/31,清原,竹下町,748,893,818,1711
2023/3/31,清原,道場宿町,276,339,372,711
2023/3/31,清原,野高谷町,87,100,111,211
2023/3/31,清原,氷室町,1791,2215,2163,4378
2023/3/31,清原,満美穴町,37,53,46,99
2023/3/31,清原,ゆいの杜１丁目,71,76,60,136
2023/3/31,清原,ゆいの杜２丁目,503,619,455,1074
2023/3/31,清原,ゆいの杜３丁目,352,413,303,716
2023/3/31,清原,ゆいの杜４丁目,432,620,521,1141
2023/3/31,清原,ゆいの杜５丁目,638,699,496,1195
2023/3/31,清原,ゆいの杜６丁目,613,769,669,1438
2023/3/31,清原,ゆいの杜７丁目,905,1044,764,1808
2023/3/31,清原,ゆいの杜８丁目,107,97,35,132
2023/3/31,横川,インターパーク１丁目,380,479,445,924
2023/3/31,横川,インターパーク２丁目,335,424,377,801
2023/3/31,横川,江曽島町,1748,1890,1893,3783
2023/3/31,横川,上横田町,1225,1297,1154,2451
2023/3/31,横川,川田町,1334,1295,1152,2447
2023/3/31,横川,さるやま町,228,275,300,575
2023/3/31,横川,下栗１丁目,854,769,881,1650
2023/3/31,横川,下栗町,3636,4064,3903,7967
2023/3/31,横川,城南１丁目,136,152,156,308
2023/3/31,横川,城南２丁目,262,299,283,582
2023/3/31,横川,城南３丁目,351,343,313,656
2023/3/31,横川,砂田町,195,278,297,575
2023/3/31,横川,台新田１丁目,333,339,366,705
2023/3/31,横川,台新田町,192,195,210,405
2023/3/31,横川,東横田町,175,217,236,453
2023/3/31,横川,平松本町,4846,4891,4729,9620
2023/3/31,横川,屋板町,728,998,991,1989
2023/3/31,横川,横田新町,253,292,238,530
2023/3/31,瑞穂野,上桑島町,696,905,880,1785
2023/3/31,瑞穂野,下桑島町,440,611,609,1220
2023/3/31,瑞穂野,西刑部町,1271,1958,1952,3910
2023/3/31,瑞穂野,東刑部町,233,307,318,625
2023/3/31,瑞穂野,東木代町,131,176,181,357
2023/3/31,瑞穂野,平塚町,51,72,75,147
2023/3/31,瑞穂野,瑞穂１丁目,343,363,378,741
2023/3/31,瑞穂野,瑞穂２丁目,743,610,713,1323
2023/3/31,瑞穂野,瑞穂３丁目,17,17,18,35
2023/3/31,豊郷,岩曽町,2997,3269,3312,6581
2023/3/31,豊郷,岩本町,83,94,120,214
2023/3/31,豊郷,海道町,514,622,658,1280
2023/3/31,豊郷,川俣町,476,588,572,1160
2023/3/31,豊郷,瓦谷町,102,131,137,268
2023/3/31,豊郷,下川俣町,1103,1231,1165,2396
2023/3/31,豊郷,関堀町,339,378,438,816
2023/3/31,豊郷,竹林町,1727,1796,1869,3665
2023/3/31,豊郷,豊郷台１丁目,99,87,46,133
2023/3/31,豊郷,豊郷台２丁目,985,1234,1251,2485
2023/3/31,豊郷,豊郷台３丁目,631,960,954,1914
2023/3/31,豊郷,長岡町,453,509,537,1046
2023/3/31,豊郷,富士見が丘１丁目,446,453,490,943
2023/3/31,豊郷,富士見が丘２丁目,490,530,548,1078
2023/3/31,豊郷,富士見が丘３丁目,480,469,468,937
2023/3/31,豊郷,富士見が丘４丁目,743,731,721,1452
2023/3/31,豊郷,御幸ケ原町,4035,4221,4105,8326
2023/3/31,豊郷,山本１丁目,352,357,367,724
2023/3/31,豊郷,山本２丁目,633,611,608,1219
2023/3/31,豊郷,山本３丁目,141,158,150,308
2023/3/31,豊郷,山本町,4,3,2,5
2023/3/31,豊郷,横山１丁目,419,518,504,1022
2023/3/31,豊郷,横山２丁目,413,515,514,1029
2023/3/31,豊郷,横山３丁目,423,562,563,1125
2023/3/31,豊郷,横山町,66,86,82,168
2023/3/31,国本,岩原町,132,142,158,300
2023/3/31,国本,宝木本町,3240,3874,3980,7854
2023/3/31,国本,新里町乙,101,119,123,242
2023/3/31,国本,新里町甲,94,105,114,219
2023/3/31,国本,新里町丁,736,961,925,1886
2023/3/31,国本,新里町丙,187,218,216,434
2023/3/31,国本,野沢町,1922,2051,2086,4137
2023/3/31,富屋,大網町,32,36,44,80
2023/3/31,富屋,上金井町,126,152,137,289
2023/3/31,富屋,上横倉町,68,82,97,179
2023/3/31,富屋,下金井町,241,265,273,538
2023/3/31,富屋,下横倉町,30,37,45,82
2023/3/31,富屋,徳次郎町,1162,1051,1244,2295
2023/3/31,篠井,飯山町,43,45,48,93
2023/3/31,篠井,石那田町,228,277,274,551
2023/3/31,篠井,上小池町,108,95,91,186
2023/3/31,篠井,篠井町,153,172,180,352
2023/3/31,篠井,下小池町,509,603,602,1205
2023/3/31,城山,飯田町,317,301,264,565
2023/3/31,城山,大谷町,849,908,909,1817
2023/3/31,城山,古賀志町,240,291,291,582
2023/3/31,城山,駒生１丁目,349,353,342,695
2023/3/31,城山,駒生２丁目,348,340,371,711
2023/3/31,城山,駒生町,5223,5484,5850,11334
2023/3/31,城山,下荒針町,1222,1461,1406,2867
2023/3/31,城山,田下町,313,380,371,751
2023/3/31,城山,田野町,575,707,742,1449
2023/3/31,城山,西の宮１丁目,338,387,414,801
2023/3/31,城山,西の宮２丁目,426,463,480,943
2023/3/31,城山,福岡町,245,294,318,612
2023/3/31,姿川,上欠町,574,613,642,1255
2023/3/31,姿川,鷺の谷町,59,71,66,137
2023/3/31,姿川,下欠町,88,111,103,214
2023/3/31,姿川,下砥上町,585,717,789,1506
2023/3/31,姿川,滝の原１丁目,173,164,170,334
2023/3/31,姿川,滝の原２丁目,127,140,114,254
2023/3/31,姿川,滝の原３丁目,155,136,139,275
2023/3/31,姿川,鶴田１丁目,307,322,332,654
2023/3/31,姿川,鶴田２丁目,569,575,561,1136
2023/3/31,姿川,鶴田３丁目,141,158,169,327
2023/3/31,姿川,鶴田町,10644,11334,11686,23020
2023/3/31,姿川,砥上町,2004,2216,2296,4512
2023/3/31,姿川,西川田１丁目,258,271,284,555
2023/3/31,姿川,西川田２丁目,42,39,43,82
2023/3/31,姿川,西川田３丁目,371,359,364,723
2023/3/31,姿川,西川田５丁目,380,442,385,827
2023/3/31,姿川,西川田６丁目,191,185,213,398
2023/3/31,姿川,西川田７丁目,64,75,75,150
2023/3/31,姿川,西川田東町,237,251,266,517
2023/3/31,姿川,西川田本町１丁目,364,497,513,1010
2023/3/31,姿川,西川田本町２丁目,325,333,355,688
2023/3/31,姿川,西川田本町３丁目,471,535,540,1075
2023/3/31,姿川,西川田本町４丁目,703,839,843,1682
2023/3/31,姿川,西川田町,3380,3707,3762,7469
2023/3/31,姿川,西川田南１丁目,997,1065,1118,2183
2023/3/31,姿川,西川田南２丁目,452,522,534,1056
2023/3/31,姿川,兵庫塚１丁目,373,416,411,827
2023/3/31,姿川,兵庫塚２丁目,339,375,400,775
2023/3/31,姿川,兵庫塚３丁目,1108,1278,1317,2595
2023/3/31,姿川,兵庫塚町,103,114,111,225
2023/3/31,姿川,幕田町,407,506,513,1019
2023/3/31,姿川,大和３丁目,397,410,417,827
2023/3/31,雀宮,インターパーク３丁目,288,284,294,578
2023/3/31,雀宮,インターパーク４丁目,1,1,0,1
2023/3/31,雀宮,インターパーク５丁目,11,9,2,11
2023/3/31,雀宮,上御田町,285,314,313,627
2023/3/31,雀宮,北若松原１丁目,261,290,293,583
2023/3/31,雀宮,北若松原２丁目,130,134,154,288
2023/3/31,雀宮,五代１丁目,552,652,658,1310
2023/3/31,雀宮,五代２丁目,764,870,865,1735
2023/3/31,雀宮,五代３丁目,556,640,668,1308
2023/3/31,雀宮,さつき１丁目,200,204,229,433
2023/3/31,雀宮,さつき２丁目,285,329,351,680
2023/3/31,雀宮,さつき３丁目,366,428,432,860
2023/3/31,雀宮,下反町町,113,151,143,294
2023/3/31,雀宮,下横田町,88,111,115,226
2023/3/31,雀宮,新富町,174,171,185,356
2023/3/31,雀宮,末広１丁目,252,261,254,515
2023/3/31,雀宮,末広２丁目,487,461,517,978
2023/3/31,雀宮,雀の宮１丁目,512,503,527,1030
2023/3/31,雀宮,雀の宮２丁目,532,580,598,1178
2023/3/31,雀宮,雀の宮３丁目,150,156,152,308
2023/3/31,雀宮,雀の宮４丁目,828,863,889,1752
2023/3/31,雀宮,雀の宮５丁目,440,453,500,953
2023/3/31,雀宮,雀の宮６丁目,562,580,603,1183
2023/3/31,雀宮,雀の宮７丁目,603,674,652,1326
2023/3/31,雀宮,雀宮町,364,415,399,814
2023/3/31,雀宮,高砂町,316,327,331,658
2023/3/31,雀宮,東谷町,218,281,310,591
2023/3/31,雀宮,中島町,124,163,152,315
2023/3/31,雀宮,羽牛田町,120,127,135,262
2023/3/31,雀宮,針ケ谷１丁目,589,692,720,1412
2023/3/31,雀宮,針ケ谷町,1279,1515,1526,3041
2023/3/31,雀宮,富士見町,707,708,755,1463
2023/3/31,雀宮,御田長島町,60,83,88,171
2023/3/31,雀宮,みどり野町,321,323,358,681
2023/3/31,雀宮,南高砂町,316,342,370,712
2023/3/31,雀宮,南町,781,849,883,1732
2023/3/31,雀宮,宮の内１丁目,319,331,347,678
2023/3/31,雀宮,宮の内２丁目,172,172,163,335
2023/3/31,雀宮,宮の内３丁目,434,462,439,901
2023/3/31,雀宮,宮の内４丁目,383,365,327,692
2023/3/31,雀宮,茂原１丁目,603,561,138,699
2023/3/31,雀宮,茂原２丁目,258,262,243,505
2023/3/31,雀宮,茂原３丁目,200,229,193,422
2023/3/31,雀宮,茂原町,837,912,959,1871
2023/3/31,雀宮,若松原１丁目,970,1138,1153,2291
2023/3/31,雀宮,若松原２丁目,621,661,727,1388
2023/3/31,雀宮,若松原３丁目,539,617,624,1241
2023/3/31,上河内,芦沼町,280,362,353,715
2023/3/31,上河内,今里町,178,222,220,442
2023/3/31,上河内,上田町,255,335,328,663
2023/3/31,上河内,金田町,179,214,195,409
2023/3/31,上河内,上小倉町,243,315,305,620
2023/3/31,上河内,関白町,75,110,104,214
2023/3/31,上河内,下小倉町,625,807,790,1597
2023/3/31,上河内,松風台,377,430,426,856
2023/3/31,上河内,高松町,71,84,94,178
2023/3/31,上河内,中里町,1199,1490,1535,3025
2023/3/31,上河内,冬室町,87,99,103,202
2023/3/31,上河内,松田新田町,32,49,44,93
2023/3/31,上河内,宮山田町,155,153,170,323
2023/3/31,上河内,免ノ内町,82,92,86,178
2023/3/31,河内,相野沢町,47,71,70,141
2023/3/31,河内,叶谷町,142,178,165,343
2023/3/31,河内,上大塚町,99,116,121,237
2023/3/31,河内,上田原町,695,850,848,1698
2023/3/31,河内,逆面町,105,115,134,249
2023/3/31,河内,下ケ橋町,175,247,254,501
2023/3/31,河内,下岡本町,4315,4723,4617,9340
2023/3/31,河内,下田原町,1196,1399,1443,2842
2023/3/31,河内,白沢町,1246,1537,1583,3120
2023/3/31,河内,宝井町,93,133,121,254
2023/3/31,河内,中岡本町,4054,5052,5128,10180
2023/3/31,河内,長峰町,35,50,61,111
2023/3/31,河内,東岡本町,792,933,946,1879
2023/3/31,河内,古田町,56,82,81,163
2023/3/31,河内,立伏町,1550,1824,1836,3660
