﻿年_西暦,地区名,大項目,中項目,性別,人数[人]
2022,豊郷,人口動態,増減,女,-152
2022,国本,自然動態,出生,男,51
2022,国本,自然動態,出生,女,52
2022,国本,自然動態,死亡,男,71
2022,国本,自然動態,死亡,女,75
2022,国本,自然動態,増減,男,-20
2022,国本,自然動態,増減,女,-23
2022,国本,社会動態,転入,男,342
2022,国本,社会動態,転入,女,333
2022,国本,社会動態,転出,男,327
2022,国本,社会動態,転出,女,334
2022,国本,社会動態,増減,男,15
2022,国本,社会動態,増減,女,-1
2022,国本,人口動態,増減,男,-5
2022,国本,人口動態,増減,女,-24
2022,富屋,自然動態,出生,男,2
2022,富屋,自然動態,出生,女,6
2022,富屋,自然動態,死亡,男,42
2022,富屋,自然動態,死亡,女,32
2022,富屋,自然動態,増減,男,-40
2022,富屋,自然動態,増減,女,-26
2022,富屋,社会動態,転入,男,61
2022,富屋,社会動態,転入,女,131
2022,富屋,社会動態,転出,男,60
2022,富屋,社会動態,転出,女,111
2022,富屋,社会動態,増減,男,1
2022,富屋,社会動態,増減,女,20
2022,富屋,人口動態,増減,男,-39
2022,富屋,人口動態,増減,女,-6
2022,篠井,自然動態,出生,男,5
2022,篠井,自然動態,出生,女,5
2022,篠井,自然動態,死亡,男,26
2022,篠井,自然動態,死亡,女,14
2022,篠井,自然動態,増減,男,-21
2022,篠井,自然動態,増減,女,-9
2022,篠井,社会動態,転入,男,43
2022,篠井,社会動態,転入,女,25
2022,篠井,社会動態,転出,男,45
2022,篠井,社会動態,転出,女,34
2022,篠井,社会動態,増減,男,-2
2022,篠井,社会動態,増減,女,-9
2022,篠井,人口動態,増減,男,-23
2022,篠井,人口動態,増減,女,-18
2022,城山,自然動態,出生,男,67
2022,城山,自然動態,出生,女,80
2022,城山,自然動態,死亡,男,156
2022,城山,自然動態,死亡,女,105
2022,城山,自然動態,増減,男,-89
2022,城山,自然動態,増減,女,-25
2022,城山,社会動態,転入,男,597
2022,城山,社会動態,転入,女,610
2022,城山,社会動態,転出,男,519
2022,城山,社会動態,転出,女,542
2022,城山,社会動態,増減,男,78
2022,城山,社会動態,増減,女,68
2022,城山,人口動態,増減,男,-11
2022,城山,人口動態,増減,女,43
2022,姿川,自然動態,出生,男,211
2022,姿川,自然動態,出生,女,200
2022,姿川,自然動態,死亡,男,313
2022,姿川,自然動態,死亡,女,281
2022,姿川,自然動態,増減,男,-102
2022,姿川,自然動態,増減,女,-81
2022,姿川,社会動態,転入,男,1692
2022,姿川,社会動態,転入,女,1595
2022,姿川,社会動態,転出,男,1613
2022,姿川,社会動態,転出,女,1420
2022,姿川,社会動態,増減,男,79
2022,姿川,社会動態,増減,女,175
2022,姿川,人口動態,増減,男,-23
2022,姿川,人口動態,増減,女,94
2022,雀宮,自然動態,出生,男,129
2022,雀宮,自然動態,出生,女,136
2022,雀宮,自然動態,死亡,男,246
2022,雀宮,自然動態,死亡,女,228
2022,雀宮,自然動態,増減,男,-117
2022,雀宮,自然動態,増減,女,-92
2022,雀宮,社会動態,転入,男,1347
2022,雀宮,社会動態,転入,女,955
2022,雀宮,社会動態,転出,男,1383
2022,雀宮,社会動態,転出,女,1005
2022,雀宮,社会動態,増減,男,-36
2022,雀宮,社会動態,増減,女,-50
2022,雀宮,人口動態,増減,男,-153
2022,雀宮,人口動態,増減,女,-142
2022,上河内,自然動態,出生,男,25
2022,上河内,自然動態,出生,女,24
2022,上河内,自然動態,死亡,男,82
2022,上河内,自然動態,死亡,女,61
2022,上河内,自然動態,増減,男,-57
2022,上河内,自然動態,増減,女,-37
2022,上河内,社会動態,転入,男,163
2022,上河内,社会動態,転入,女,146
2022,上河内,社会動態,転出,男,199
2022,上河内,社会動態,転出,女,165
2022,上河内,社会動態,増減,男,-36
2022,上河内,社会動態,増減,女,-19
2022,上河内,人口動態,増減,男,-93
2022,上河内,人口動態,増減,女,-56
2022,河内,自然動態,出生,男,100
2022,河内,自然動態,出生,女,89
2022,河内,自然動態,死亡,男,175
2022,河内,自然動態,死亡,女,162
2022,河内,自然動態,増減,男,-75
2022,河内,自然動態,増減,女,-73
2022,河内,社会動態,転入,男,744
2022,河内,社会動態,転入,女,693
2022,河内,社会動態,転出,男,759
2022,河内,社会動態,転出,女,672
2022,河内,社会動態,増減,男,-15
2022,河内,社会動態,増減,女,21
2022,河内,人口動態,増減,男,-90
2022,河内,人口動態,増減,女,-52
