﻿年月日,地区名,町名,世帯［世帯］,男［人］,女［人］,合計［人］
2019/3/31,本庁,江野町,141 ,145 ,150 ,295 
2019/3/31,本庁,大曽１丁目,208 ,200 ,181 ,381 
2019/3/31,本庁,大曽２丁目,276 ,267 ,291 ,558 
2019/3/31,本庁,大曽３丁目,186 ,146 ,161 ,307 
2019/3/31,本庁,大曽４丁目,254 ,246 ,211 ,457 
2019/3/31,本庁,大曽５丁目,153 ,154 ,170 ,324 
2019/3/31,本庁,大通り１丁目,29 ,24 ,28 ,52 
2019/3/31,本庁,大通り２丁目,44 ,42 ,48 ,90 
2019/3/31,本庁,大通り３丁目,100 ,79 ,91 ,170 
2019/3/31,本庁,大通り４丁目,48 ,35 ,47 ,82 
2019/3/31,本庁,大通り５丁目,62 ,74 ,78 ,152 
2019/3/31,本庁,御蔵町,72 ,68 ,66 ,134 
2019/3/31,本庁,小幡１丁目,132 ,115 ,114 ,229 
2019/3/31,本庁,小幡２丁目,217 ,214 ,208 ,422 
2019/3/31,本庁,上大曽町,439 ,426 ,385 ,811 
2019/3/31,本庁,川向町,5 ,4 ,2 ,6 
2019/3/31,本庁,河原町,152 ,129 ,116 ,245 
2019/3/31,本庁,菊水町,311 ,333 ,345 ,678 
2019/3/31,本庁,北一の沢町,358 ,403 ,387 ,790 
2019/3/31,本庁,京町,285 ,311 ,314 ,625 
2019/3/31,本庁,清住１丁目,213 ,187 ,216 ,403 
2019/3/31,本庁,清住２丁目,139 ,118 ,129 ,247 
2019/3/31,本庁,清住３丁目,309 ,259 ,302 ,561 
2019/3/31,本庁,越戸１丁目,314 ,358 ,342 ,700 
2019/3/31,本庁,越戸２丁目,344 ,441 ,453 ,894 
2019/3/31,本庁,越戸３丁目,347 ,395 ,443 ,838 
2019/3/31,本庁,越戸４丁目,100 ,125 ,110 ,235 
2019/3/31,本庁,越戸町,702 ,783 ,768 ,"1,551 "
2019/3/31,本庁,材木町,212 ,156 ,209 ,365 
2019/3/31,本庁,幸町,277 ,291 ,311 ,602 
2019/3/31,本庁,栄町,130 ,131 ,141 ,272 
2019/3/31,本庁,桜１丁目,236 ,217 ,247 ,464 
2019/3/31,本庁,桜２丁目,617 ,627 ,690 ,"1,317 "
2019/3/31,本庁,桜３丁目,193 ,185 ,208 ,393 
2019/3/31,本庁,桜４丁目,498 ,522 ,589 ,"1,111 "
2019/3/31,本庁,桜５丁目,261 ,266 ,285 ,551 
2019/3/31,本庁,三番町,233 ,194 ,154 ,348 
2019/3/31,本庁,下河原１丁目,151 ,129 ,154 ,283 
2019/3/31,本庁,下河原町,8 ,9 ,7 ,16 
2019/3/31,本庁,下戸祭１丁目,335 ,307 ,325 ,632 
2019/3/31,本庁,下戸祭２丁目,422 ,366 ,437 ,803 
2019/3/31,本庁,宿郷１丁目,264 ,242 ,226 ,468 
2019/3/31,本庁,宿郷２丁目,493 ,433 ,361 ,794 
2019/3/31,本庁,宿郷３丁目,295 ,321 ,279 ,600 
2019/3/31,本庁,宿郷５丁目,361 ,358 ,343 ,701 
2019/3/31,本庁,城東１丁目,169 ,190 ,150 ,340 
2019/3/31,本庁,城東２丁目,485 ,580 ,499 ,"1,079 "
2019/3/31,本庁,昭和１丁目,53 ,54 ,51 ,105 
2019/3/31,本庁,昭和２丁目,146 ,132 ,135 ,267 
2019/3/31,本庁,昭和３丁目,93 ,89 ,73 ,162 
2019/3/31,本庁,新町１丁目,79 ,75 ,84 ,159 
2019/3/31,本庁,新町２丁目,317 ,264 ,296 ,560 
2019/3/31,本庁,住吉町,428 ,420 ,377 ,797 
2019/3/31,本庁,千波町,167 ,151 ,161 ,312 
2019/3/31,本庁,大寛１丁目,230 ,217 ,204 ,421 
2019/3/31,本庁,大寛２丁目,371 ,366 ,394 ,760 
2019/3/31,本庁,滝谷町,260 ,251 ,272 ,523 
2019/3/31,本庁,中央１丁目,67 ,59 ,63 ,122 
2019/3/31,本庁,中央２丁目,115 ,113 ,93 ,206 
2019/3/31,本庁,中央３丁目,211 ,207 ,216 ,423 
2019/3/31,本庁,中央５丁目,178 ,162 ,173 ,335 
2019/3/31,本庁,中央本町,47 ,42 ,67 ,109 
2019/3/31,本庁,天神１丁目,80 ,75 ,75 ,150 
2019/3/31,本庁,天神２丁目,336 ,327 ,263 ,590 
2019/3/31,本庁,伝馬町,201 ,182 ,155 ,337 
2019/3/31,本庁,戸祭１丁目,409 ,463 ,503 ,966 
2019/3/31,本庁,戸祭２丁目,413 ,416 ,460 ,876 
2019/3/31,本庁,戸祭３丁目,742 ,789 ,895 ,"1,684 "
2019/3/31,本庁,戸祭４丁目,429 ,449 ,528 ,977 
2019/3/31,本庁,戸祭台,545 ,619 ,678 ,"1,297 "
2019/3/31,本庁,戸祭町,709 ,789 ,790 ,"1,579 "
2019/3/31,本庁,戸祭元町,191 ,193 ,169 ,362 
2019/3/31,本庁,中一の沢町,266 ,258 ,268 ,526 
2019/3/31,本庁,中今泉１丁目,434 ,510 ,460 ,970 
2019/3/31,本庁,中今泉２丁目,382 ,412 ,421 ,833 
2019/3/31,本庁,中今泉３丁目,509 ,602 ,571 ,"1,173 "
2019/3/31,本庁,中今泉４丁目,464 ,504 ,418 ,922 
2019/3/31,本庁,中今泉５丁目,515 ,608 ,585 ,"1,193 "
2019/3/31,本庁,中河原町,311 ,226 ,278 ,504 
2019/3/31,本庁,仲町,124 ,96 ,110 ,206 
2019/3/31,本庁,西１丁目,311 ,309 ,306 ,615 
2019/3/31,本庁,西２丁目,246 ,242 ,286 ,528 
2019/3/31,本庁,西３丁目,208 ,208 ,196 ,404 
2019/3/31,本庁,西一の沢町,447 ,435 ,436 ,871 
2019/3/31,本庁,錦１丁目,294 ,326 ,360 ,686 
2019/3/31,本庁,錦２丁目,295 ,296 ,316 ,612 
2019/3/31,本庁,錦３丁目,364 ,399 ,370 ,769 
2019/3/31,本庁,西大寛１丁目,177 ,159 ,184 ,343 
2019/3/31,本庁,西大寛２丁目,146 ,155 ,156 ,311 
2019/3/31,本庁,西原１丁目,207 ,212 ,218 ,430 
2019/3/31,本庁,西原２丁目,133 ,117 ,126 ,243 
2019/3/31,本庁,西原３丁目,136 ,130 ,142 ,272 
2019/3/31,本庁,西原町,"1,024 ","1,033 ",955 ,"1,988 "
2019/3/31,本庁,二番町,66 ,56 ,63 ,119 
2019/3/31,本庁,八幡台,232 ,265 ,285 ,550 
2019/3/31,本庁,花園町,277 ,283 ,304 ,587 
2019/3/31,本庁,花房１丁目,155 ,164 ,157 ,321 
2019/3/31,本庁,花房２丁目,261 ,234 ,237 ,471 
2019/3/31,本庁,花房３丁目,250 ,220 ,240 ,460 
2019/3/31,本庁,花房本町,111 ,85 ,100 ,185 
2019/3/31,本庁,塙田１丁目,22 ,13 ,14 ,27 
2019/3/31,本庁,塙田２丁目,126 ,116 ,123 ,239 
2019/3/31,本庁,塙田３丁目,111 ,83 ,91 ,174 
2019/3/31,本庁,塙田４丁目,235 ,239 ,257 ,496 
2019/3/31,本庁,塙田５丁目,123 ,118 ,134 ,252 
2019/3/31,本庁,馬場通り１丁目,134 ,125 ,140 ,265 
2019/3/31,本庁,馬場通り２丁目,12 ,10 ,8 ,18 
2019/3/31,本庁,馬場通り３丁目,163 ,162 ,162 ,324 
2019/3/31,本庁,馬場通り４丁目,13 ,10 ,20 ,30 
2019/3/31,本庁,東今泉１丁目,145 ,181 ,180 ,361 
2019/3/31,本庁,東今泉２丁目,332 ,380 ,349 ,729 
2019/3/31,本庁,東宿郷１丁目,142 ,146 ,123 ,269 
2019/3/31,本庁,東宿郷２丁目,92 ,76 ,73 ,149 
2019/3/31,本庁,東宿郷３丁目,390 ,353 ,316 ,669 
2019/3/31,本庁,東宿郷４丁目,312 ,258 ,246 ,504 
2019/3/31,本庁,東宿郷５丁目,205 ,183 ,169 ,352 
2019/3/31,本庁,東宿郷６丁目,383 ,371 ,329 ,700 
2019/3/31,本庁,東戸祭１丁目,32 ,38 ,35 ,73 
2019/3/31,本庁,東塙田１丁目,145 ,113 ,172 ,285 
2019/3/31,本庁,東塙田２丁目,200 ,209 ,206 ,415 
2019/3/31,本庁,東町,564 ,580 ,606 ,"1,186 "
2019/3/31,本庁,東簗瀬１丁目,680 ,679 ,646 ,"1,325 "
2019/3/31,本庁,日の出１丁目,127 ,131 ,153 ,284 
2019/3/31,本庁,日の出２丁目,259 ,254 ,289 ,543 
2019/3/31,本庁,平出工業団地,20 ,24 ,7 ,31 
2019/3/31,本庁,平松町,515 ,488 ,376 ,864 
2019/3/31,本庁,二荒町,116 ,104 ,84 ,188 
2019/3/31,本庁,不動前１丁目,19 ,15 ,20 ,35 
2019/3/31,本庁,不動前２丁目,131 ,124 ,146 ,270 
2019/3/31,本庁,不動前３丁目,212 ,236 ,235 ,471 
2019/3/31,本庁,不動前４丁目,123 ,115 ,140 ,255 
2019/3/31,本庁,不動前５丁目,52 ,50 ,64 ,114 
2019/3/31,本庁,星が丘１丁目,211 ,208 ,236 ,444 
2019/3/31,本庁,星が丘２丁目,206 ,207 ,231 ,438 
2019/3/31,本庁,本町,192 ,195 ,224 ,419 
2019/3/31,本庁,本丸町,363 ,322 ,355 ,677 
2019/3/31,本庁,曲師町,50 ,43 ,44 ,87 
2019/3/31,本庁,松が峰１丁目,36 ,28 ,29 ,57 
2019/3/31,本庁,松が峰２丁目,269 ,208 ,227 ,435 
2019/3/31,本庁,松原１丁目,298 ,291 ,316 ,607 
2019/3/31,本庁,松原２丁目,307 ,287 ,346 ,633 
2019/3/31,本庁,松原３丁目,293 ,319 ,329 ,648 
2019/3/31,本庁,操町,205 ,208 ,209 ,417 
2019/3/31,本庁,南一の沢町,223 ,171 ,231 ,402 
2019/3/31,本庁,南大通り１丁目,817 ,613 ,518 ,"1,131 "
2019/3/31,本庁,南大通り２丁目,195 ,174 ,218 ,392 
2019/3/31,本庁,南大通り３丁目,93 ,90 ,97 ,187 
2019/3/31,本庁,南大通り４丁目,183 ,156 ,180 ,336 
2019/3/31,本庁,峰１丁目,510 ,463 ,398 ,861 
2019/3/31,本庁,峰２丁目,646 ,642 ,633 ,"1,275 "
2019/3/31,本庁,峰３丁目,827 ,791 ,651 ,"1,442 "
2019/3/31,本庁,峰４丁目,586 ,579 ,513 ,"1,092 "
2019/3/31,本庁,峰町,801 ,759 ,681 ,"1,440 "
2019/3/31,本庁,宮園町,21 ,14 ,13 ,27 
2019/3/31,本庁,宮原１丁目,230 ,229 ,267 ,496 
2019/3/31,本庁,宮原３丁目,247 ,274 ,243 ,517 
2019/3/31,本庁,宮原４丁目,343 ,379 ,356 ,735 
2019/3/31,本庁,宮原５丁目,145 ,148 ,154 ,302 
2019/3/31,本庁,宮町,52 ,54 ,49 ,103 
2019/3/31,本庁,宮みらい,177 ,194 ,201 ,395 
2019/3/31,本庁,御幸町,"1,669 ","1,760 ","1,639 ","3,399 "
2019/3/31,本庁,御幸本町,"1,799 ","1,991 ","1,801 ","3,792 "
2019/3/31,本庁,睦町,588 ,465 ,558 ,"1,023 "
2019/3/31,本庁,元今泉１丁目,283 ,262 ,262 ,524 
2019/3/31,本庁,元今泉２丁目,855 ,"1,002 ",944 ,"1,946 "
2019/3/31,本庁,元今泉３丁目,440 ,457 ,417 ,874 
2019/3/31,本庁,元今泉４丁目,648 ,692 ,598 ,"1,290 "
2019/3/31,本庁,元今泉５丁目,176 ,181 ,155 ,336 
2019/3/31,本庁,元今泉６丁目,186 ,196 ,192 ,388 
2019/3/31,本庁,元今泉７丁目,581 ,697 ,658 ,"1,355 "
2019/3/31,本庁,元今泉８丁目,17 ,19 ,13 ,32 
2019/3/31,本庁,簗瀬１丁目,404 ,395 ,428 ,823 
2019/3/31,本庁,簗瀬２丁目,233 ,200 ,209 ,409 
2019/3/31,本庁,簗瀬３丁目,694 ,763 ,650 ,"1,413 "
2019/3/31,本庁,簗瀬４丁目,"1,110 ","1,001 ",875 ,"1,876 "
2019/3/31,本庁,簗瀬町,"1,721 ","1,899 ","1,726 ","3,625 "
2019/3/31,本庁,弥生１丁目,262 ,233 ,255 ,488 
2019/3/31,本庁,弥生２丁目,223 ,232 ,239 ,471 
2019/3/31,本庁,陽西町,66 ,55 ,70 ,125 
2019/3/31,本庁,陽南１丁目,30 ,29 ,22 ,51 
2019/3/31,本庁,吉野１丁目,149 ,152 ,151 ,303 
2019/3/31,本庁,吉野２丁目,211 ,211 ,205 ,416 
2019/3/31,本庁,六道町,277 ,278 ,307 ,585 
2019/3/31,宝木,上戸祭１丁目,59 ,57 ,72 ,129 
2019/3/31,宝木,上戸祭２丁目,98 ,88 ,109 ,197 
2019/3/31,宝木,上戸祭３丁目,306 ,319 ,347 ,666 
2019/3/31,宝木,上戸祭４丁目,643 ,637 ,682 ,"1,319 "
2019/3/31,宝木,上戸祭町,"2,871 ","3,256 ","3,335 ","6,591 "
2019/3/31,宝木,宝木町１丁目,"1,297 ","1,395 ","1,479 ","2,874 "
2019/3/31,宝木,宝木町２丁目,"2,481 ","2,845 ","2,984 ","5,829 "
2019/3/31,宝木,中戸祭１丁目,555 ,521 ,624 ,"1,145 "
2019/3/31,宝木,中戸祭町,768 ,859 ,914 ,"1,773 "
2019/3/31,宝木,東宝木町,437 ,460 ,458 ,918 
2019/3/31,宝木,細谷１丁目,290 ,341 ,369 ,710 
2019/3/31,宝木,細谷町,"1,775 ","1,979 ","2,149 ","4,128 "
2019/3/31,宝木,若草１丁目,342 ,264 ,260 ,524 
2019/3/31,宝木,若草２丁目,169 ,214 ,149 ,363 
2019/3/31,宝木,若草３丁目,577 ,552 ,641 ,"1,193 "
2019/3/31,宝木,若草４丁目,614 ,632 ,645 ,"1,277 "
2019/3/31,宝木,若草５丁目,318 ,350 ,356 ,706 
2019/3/31,陽南,今宮１丁目,631 ,669 ,714 ,"1,383 "
2019/3/31,陽南,今宮２丁目,477 ,546 ,552 ,"1,098 "
2019/3/31,陽南,今宮３丁目,257 ,275 ,291 ,566 
2019/3/31,陽南,今宮４丁目,343 ,395 ,358 ,753 
2019/3/31,陽南,江曽島１丁目,423 ,436 ,425 ,861 
2019/3/31,陽南,江曽島２丁目,329 ,305 ,350 ,655 
2019/3/31,陽南,江曽島３丁目,370 ,395 ,428 ,823 
2019/3/31,陽南,江曽島４丁目,353 ,389 ,376 ,765 
2019/3/31,陽南,江曽島５丁目,245 ,265 ,284 ,549 
2019/3/31,陽南,江曽島本町,471 ,476 ,467 ,943 
2019/3/31,陽南,大塚町,414 ,478 ,500 ,978 
2019/3/31,陽南,春日町,580 ,497 ,433 ,930 
2019/3/31,陽南,東浦町,407 ,438 ,462 ,900 
2019/3/31,陽南,東原町,421 ,446 ,492 ,938 
2019/3/31,陽南,双葉１丁目,358 ,335 ,344 ,679 
2019/3/31,陽南,双葉２丁目,471 ,456 ,486 ,942 
2019/3/31,陽南,双葉３丁目,297 ,260 ,355 ,615 
2019/3/31,陽南,緑１丁目,237 ,266 ,296 ,562 
2019/3/31,陽南,緑２丁目,445 ,476 ,507 ,983 
2019/3/31,陽南,緑３丁目,"1,055 ","1,148 ","1,200 ","2,348 "
2019/3/31,陽南,緑４丁目,248 ,283 ,281 ,564 
2019/3/31,陽南,緑５丁目,234 ,271 ,246 ,517 
2019/3/31,陽南,宮本町,267 ,258 ,282 ,540 
2019/3/31,陽南,八千代１丁目,186 ,128 ,170 ,298 
2019/3/31,陽南,八千代２丁目,264 ,253 ,276 ,529 
2019/3/31,陽南,大和１丁目,282 ,338 ,318 ,656 
2019/3/31,陽南,大和２丁目,459 ,394 ,516 ,910 
2019/3/31,陽南,陽南２丁目,289 ,272 ,286 ,558 
2019/3/31,陽南,陽南３丁目,383 ,401 ,411 ,812 
2019/3/31,陽南,陽南４丁目,589 ,503 ,567 ,"1,070 "
2019/3/31,平石,石井町,"4,780 ","5,297 ","5,084 ","10,381 "
2019/3/31,平石,下平出町,541 ,654 ,695 ,"1,349 "
2019/3/31,平石,問屋町,17 ,17 ,19 ,36 
2019/3/31,平石,中久保１丁目,290 ,335 ,346 ,681 
2019/3/31,平石,中久保２丁目,274 ,310 ,299 ,609 
2019/3/31,平石,東峰町,"2,206 ","2,446 ","2,267 ","4,713 "
2019/3/31,平石,平出町,"1,822 ","2,106 ","1,906 ","4,012 "
2019/3/31,平石,柳田町,173 ,235 ,231 ,466 
2019/3/31,平石,陽東１丁目,559 ,607 ,597 ,"1,204 "
2019/3/31,平石,陽東２丁目,362 ,366 ,358 ,724 
2019/3/31,平石,陽東３丁目,596 ,538 ,577 ,"1,115 "
2019/3/31,平石,陽東４丁目,443 ,497 ,468 ,965 
2019/3/31,平石,陽東５丁目,645 ,704 ,561 ,"1,265 "
2019/3/31,平石,陽東６丁目,516 ,708 ,763 ,"1,471 "
2019/3/31,平石,陽東７丁目,298 ,295 ,225 ,520 
2019/3/31,平石,陽東８丁目,350 ,378 ,339 ,717 
2019/3/31,清原,板戸町,446 ,585 ,590 ,"1,175 "
2019/3/31,清原,上籠谷町,973 ,"1,288 ","1,254 ","2,542 "
2019/3/31,清原,刈沼町,28 ,36 ,31 ,67 
2019/3/31,清原,清原工業団地,1 ,1 ,0 ,1 
2019/3/31,清原,清原台１丁目,578 ,605 ,527 ,"1,132 "
2019/3/31,清原,清原台２丁目,558 ,637 ,538 ,"1,175 "
2019/3/31,清原,清原台３丁目,593 ,645 ,558 ,"1,203 "
2019/3/31,清原,清原台４丁目,908 ,967 ,720 ,"1,687 "
2019/3/31,清原,清原台５丁目,"1,040 ","1,070 ",871 ,"1,941 "
2019/3/31,清原,清原台６丁目,774 ,885 ,761 ,"1,646 "
2019/3/31,清原,桑島町,58 ,84 ,90 ,174 
2019/3/31,清原,鐺山町,"1,272 ","1,676 ","1,774 ","3,450 "
2019/3/31,清原,竹下町,749 ,912 ,823 ,"1,735 "
2019/3/31,清原,道場宿町,258 ,321 ,357 ,678 
2019/3/31,清原,野高谷町,86 ,101 ,106 ,207 
2019/3/31,清原,氷室町,"1,691 ","2,195 ","2,107 ","4,302 "
2019/3/31,清原,満美穴町,37 ,60 ,51 ,111 
2019/3/31,清原,ゆいの杜１丁目,69 ,72 ,58 ,130 
2019/3/31,清原,ゆいの杜２丁目,461 ,570 ,427 ,997 
2019/3/31,清原,ゆいの杜３丁目,340 ,389 ,277 ,666 
2019/3/31,清原,ゆいの杜４丁目,434 ,634 ,498 ,"1,132 "
2019/3/31,清原,ゆいの杜５丁目,587 ,691 ,500 ,"1,191 "
2019/3/31,清原,ゆいの杜６丁目,528 ,671 ,573 ,"1,244 "
2019/3/31,清原,ゆいの杜７丁目,846 ,972 ,720 ,"1,692 "
2019/3/31,清原,ゆいの杜８丁目,14 ,13 ,13 ,26 
2019/3/31,横川,インターパーク１丁目,375 ,469 ,462 ,931 
2019/3/31,横川,インターパーク２丁目,327 ,425 ,390 ,815 
2019/3/31,横川,江曽島町,"1,671 ","1,907 ","1,883 ","3,790 "
2019/3/31,横川,上横田町,"1,176 ","1,272 ","1,155 ","2,427 "
2019/3/31,横川,川田町,"1,186 ","1,245 ","1,138 ","2,383 "
2019/3/31,横川,さるやま町,212 ,267 ,280 ,547 
2019/3/31,横川,下栗１丁目,812 ,781 ,863 ,"1,644 "
2019/3/31,横川,下栗町,"3,389 ","4,026 ","3,890 ","7,916 "
2019/3/31,横川,城南１丁目,138 ,166 ,171 ,337 
2019/3/31,横川,城南２丁目,241 ,308 ,275 ,583 
2019/3/31,横川,城南３丁目,315 ,323 ,281 ,604 
2019/3/31,横川,砂田町,186 ,282 ,304 ,586 
2019/3/31,横川,台新田１丁目,322 ,357 ,373 ,730 
2019/3/31,横川,台新田町,183 ,190 ,207 ,397 
2019/3/31,横川,東横田町,158 ,199 ,206 ,405 
2019/3/31,横川,平松本町,"4,715 ","4,924 ","4,690 ","9,614 "
2019/3/31,横川,屋板町,703 ,976 ,972 ,"1,948 "
2019/3/31,横川,横田新町,233 ,285 ,259 ,544 
2019/3/31,瑞穂野,上桑島町,667 ,906 ,852 ,"1,758 "
2019/3/31,瑞穂野,下桑島町,397 ,583 ,583 ,"1,166 "
2019/3/31,瑞穂野,西刑部町,"1,197 ","1,892 ","1,858 ","3,750 "
2019/3/31,瑞穂野,東刑部町,222 ,315 ,320 ,635 
2019/3/31,瑞穂野,東木代町,130 ,198 ,200 ,398 
2019/3/31,瑞穂野,平町,51 ,76 ,83 ,159 
2019/3/31,瑞穂野,瑞穂１丁目,318 ,354 ,375 ,729 
2019/3/31,瑞穂野,瑞穂２丁目,833 ,723 ,837 ,"1,560 "
2019/3/31,瑞穂野,瑞穂３丁目,16 ,19 ,23 ,42 
2019/3/31,豊郷,岩曽町,"2,862 ","3,265 ","3,218 ","6,483 "
2019/3/31,豊郷,岩本町,78 ,91 ,117 ,208 
2019/3/31,豊郷,海道町,461 ,578 ,601 ,"1,179 "
2019/3/31,豊郷,川俣町,437 ,561 ,556 ,"1,117 "
2019/3/31,豊郷,瓦谷町,105 ,143 ,148 ,291 
2019/3/31,豊郷,下川俣町,"1,063 ","1,234 ","1,169 ","2,403 "
2019/3/31,豊郷,関堀町,334 ,378 ,439 ,817 
2019/3/31,豊郷,竹林町,"1,636 ","1,770 ","1,793 ","3,563 "
2019/3/31,豊郷,豊郷台１丁目,106 ,89 ,45 ,134 
2019/3/31,豊郷,豊郷台２丁目,981 ,"1,317 ","1,334 ","2,651 "
2019/3/31,豊郷,豊郷台３丁目,616 ,953 ,959 ,"1,912 "
2019/3/31,豊郷,長岡町,458 ,529 ,570 ,"1,099 "
2019/3/31,豊郷,富士見が丘１丁目,441 ,490 ,498 ,988 
2019/3/31,豊郷,富士見が丘２丁目,484 ,551 ,579 ,"1,130 "
2019/3/31,豊郷,富士見が丘３丁目,474 ,482 ,489 ,971 
2019/3/31,豊郷,富士見が丘４丁目,702 ,731 ,731 ,"1,462 "
2019/3/31,豊郷,御幸ケ原町,"3,967 ","4,439 ","4,223 ","8,662 "
2019/3/31,豊郷,山本１丁目,358 ,372 ,372 ,744 
2019/3/31,豊郷,山本２丁目,627 ,645 ,666 ,"1,311 "
2019/3/31,豊郷,山本３丁目,140 ,159 ,148 ,307 
2019/3/31,豊郷,山本町,5 ,4 ,2 ,6 
2019/3/31,豊郷,横山１丁目,408 ,543 ,513 ,"1,056 "
2019/3/31,豊郷,横山２丁目,412 ,519 ,545 ,"1,064 "
2019/3/31,豊郷,横山３丁目,410 ,587 ,586 ,"1,173 "
2019/3/31,豊郷,横山町,72 ,99 ,96 ,195 
2019/3/31,国本,岩原町,133 ,154 ,166 ,320 
2019/3/31,国本,宝木本町,"2,889 ","3,552 ","3,623 ","7,175 "
2019/3/31,国本,新里町乙,104 ,131 ,141 ,272 
2019/3/31,国本,新里町甲,93 ,111 ,119 ,230 
2019/3/31,国本,新里町丁,692 ,975 ,979 ,"1,954 "
2019/3/31,国本,新里町丙,177 ,221 ,218 ,439 
2019/3/31,国本,野沢町,"1,832 ","2,016 ","2,076 ","4,092 "
2019/3/31,富屋,大網町,35 ,43 ,53 ,96 
2019/3/31,富屋,上金井町,120 ,156 ,148 ,304 
2019/3/31,富屋,上横倉町,67 ,87 ,92 ,179 
2019/3/31,富屋,下金井町,240 ,287 ,289 ,576 
2019/3/31,富屋,下横倉町,31 ,41 ,52 ,93 
2019/3/31,富屋,徳次郎町,"1,259 ","1,138 ","1,463 ","2,601 "
2019/3/31,篠井,飯山町,40 ,44 ,59 ,103 
2019/3/31,篠井,石那田町,233 ,317 ,315 ,632 
2019/3/31,篠井,上小池町,106 ,99 ,95 ,194 
2019/3/31,篠井,篠井町,155 ,195 ,203 ,398 
2019/3/31,篠井,下小池町,467 ,567 ,578 ,"1,145 "
2019/3/31,城山,飯田町,327 ,320 ,291 ,611 
2019/3/31,城山,大谷町,878 ,976 ,998 ,"1,974 "
2019/3/31,城山,古賀志町,241 ,318 ,302 ,620 
2019/3/31,城山,駒生１丁目,339 ,371 ,343 ,714 
2019/3/31,城山,駒生２丁目,344 ,368 ,378 ,746 
2019/3/31,城山,駒生町,"4,940 ","5,473 ","5,793 ","11,266 "
2019/3/31,城山,下荒針町,"1,162 ","1,438 ","1,395 ","2,833 "
2019/3/31,城山,田下町,315 ,418 ,392 ,810 
2019/3/31,城山,田野町,566 ,741 ,781 ,"1,522 "
2019/3/31,城山,西の宮１丁目,341 ,393 ,431 ,824 
2019/3/31,城山,西の宮２丁目,424 ,471 ,505 ,976 
2019/3/31,城山,福岡町,241 ,306 ,316 ,622 
2019/3/31,姿川,上欠町,555 ,637 ,670 ,"1,307 "
2019/3/31,姿川,鷺の谷町,63 ,79 ,71 ,150 
2019/3/31,姿川,下欠町,84 ,117 ,110 ,227 
2019/3/31,姿川,下砥上町,538 ,664 ,747 ,"1,411 "
2019/3/31,姿川,滝の原１丁目,176 ,180 ,190 ,370 
2019/3/31,姿川,滝の原２丁目,116 ,121 ,117 ,238 
2019/3/31,姿川,滝の原３丁目,164 ,157 ,162 ,319 
2019/3/31,姿川,鶴田１丁目,283 ,330 ,347 ,677 
2019/3/31,姿川,鶴田２丁目,540 ,576 ,586 ,"1,162 "
2019/3/31,姿川,鶴田３丁目,137 ,157 ,164 ,321 
2019/3/31,姿川,鶴田町,"10,090 ","11,189 ","11,389 ","22,578 "
2019/3/31,姿川,砥上町,"1,891 ","2,144 ","2,207 ","4,351 "
2019/3/31,姿川,西川田１丁目,244 ,287 ,292 ,579 
2019/3/31,姿川,西川田２丁目,36 ,40 ,41 ,81 
2019/3/31,姿川,西川田３丁目,342 ,374 ,332 ,706 
2019/3/31,姿川,西川田５丁目,365 ,411 ,388 ,799 
