﻿年_西暦,性別,年齢階級,人口［人］
2005,男,25～29歳,19491
2005,男,30～34歳,22740
2005,男,35～39歳,19354
2005,男,40～44歳,17093
2005,男,45～49歳,16277
2005,男,50～54歳,17793
2005,男,55～59歳,20145
2005,男,60～64歳,15748
2005,男,65～69歳,12350
2005,男,70～74歳,9967
2005,男,75～79歳,7283
2005,男,80～84歳,3837
2005,男,85～89歳,1775
2005,男,90～94歳,678
2005,男,95～99歳,117
2005,男,100歳以上,6
2005,男,年齢不詳,"1,764"
2005,女,0～4歳,12053
2005,女,5～9歳,11689
2005,女,10～14歳,11543
2005,女,15～19歳,12110
2005,女,20～24歳,13478
2005,女,25～29歳,17072
2005,女,30～34歳,20538
2005,女,35～39歳,17868
2005,女,40～44歳,16011
2005,女,45～49歳,15474
2005,女,50～54歳,17675
2005,女,55～59歳,19984
2005,女,60～64歳,16012
2005,女,65～69歳,13185
2005,女,70～74歳,11779
2005,女,75～79歳,9721
2005,女,80～84歳,7164
2005,女,85～89歳,4138
2005,女,90～94歳,1944
2005,女,95～99歳,487
2005,女,100歳以上,55
2005,女,年齢不詳,"1,265"
2010,男,0～4歳,12305
2010,男,5～9歳,12366
2010,男,10～14歳,11953
2010,男,15～19歳,11423
2010,男,20～24歳,12514
2010,男,25～29歳,16436
2010,男,30～34歳,19710
2010,男,35～39歳,22269
2010,男,40～44歳,19094
2010,男,45～49歳,16675
2010,男,50～54歳,15708
2010,男,55～59歳,17150
2010,男,60～64歳,19046
2010,男,65～69歳,14707
2010,男,70～74歳,11100
2010,男,75～79歳,8253
2010,男,80～84歳,5372
2010,男,85～89歳,2350
2010,男,90～94歳,789
2010,男,95～99歳,181
2010,男,100歳以上,20
2010,男,年齢不詳,"5,184"
2010,女,0～4歳,11689
2010,女,5～9歳,11711
2010,女,10～14歳,11394
2010,女,15～19歳,10987
2010,女,20～24歳,11401
2010,女,25～29歳,14696
2010,女,30～34歳,18029
2010,女,35～39歳,20575
2010,女,40～44歳,17716
2010,女,45～49歳,15767
2010,女,50～54歳,15121
2010,女,55～59歳,17357
2010,女,60～64歳,19650
2010,女,65～69歳,15595
2010,女,70～74歳,12499
2010,女,75～79歳,10941
2010,女,80～84歳,8453
2010,女,85～89歳,5440
2010,女,90～94歳,2404
2010,女,95～99歳,735
2010,女,100歳以上,100
2010,女,年齢不詳,"4,874"
2015,男,0～4歳,11774
2015,男,5～9歳,12067
2015,男,10～14歳,12329
2015,男,15～19歳,11664
2015,男,20～24歳,12445
2015,男,25～29歳,15671
2015,男,30～34歳,18726
2015,男,35～39歳,20963
2015,男,40～44歳,22823
2015,男,45～49歳,19440
2015,男,50～54歳,16630
2015,男,55～59歳,15481
2015,男,60～64歳,16483
2015,男,65～69歳,18068
2015,男,70～74歳,13584
2015,男,75～79歳,9648
2015,男,80～84歳,6422
2015,男,85～89歳,3461
2015,男,90～94歳,1074
2015,男,95～99歳,182
2015,男,100歳以上,25
2015,男,年齢不詳,***
2015,女,0～4歳,11206
2015,女,5～9歳,11755
2015,女,10～14歳,11786
2015,女,15～19歳,11237
2015,女,20～24歳,10929
2015,女,25～29歳,13594
2015,女,30～34歳,16731
2015,女,35～39歳,19006
2015,女,40～44歳,20932
2015,女,45～49歳,17900
2015,女,50～54歳,15685
2015,女,55～59歳,14964
2015,女,60～64歳,17173
2015,女,65～69歳,19171
2015,女,70～74歳,14996
2015,女,75～79歳,11758
2015,女,80～84歳,9751
2015,女,85～89歳,6710
2015,女,90～94歳,3239
2015,女,95～99歳,960
2015,女,100歳以上,151
2015,女,年齢不詳,***
2020,男,0～4歳,10132
2020,男,5～9歳,11356
2020,男,10～14歳,11845
2020,男,15～19歳,11855
2020,男,20～24歳,13209
2020,男,25～29歳,15153
2020,男,30～34歳,16035
2020,男,35～39歳,17934
2020,男,40～44歳,19994
2020,男,45～49歳,22576
2020,男,50～54歳,18896
2020,男,55～59歳,16433
2020,男,60～64歳,14928
2020,男,65～69歳,15986
2020,男,70～74歳,16990
2020,男,75～79歳,12005
2020,男,80～84歳,7726
2020,男,85～89歳,4484
2020,男,90～94歳,1719
2020,男,95～99歳,329
2020,男,100歳以上,31
2020,男,年齢不詳,***
2020,女,0～4歳,9735
2020,女,5～9歳,10860
2020,女,10～14歳,11366
2020,女,15～19歳,11228
2020,女,20～24歳,11049
2020,女,25～29歳,12323
2020,女,30～34歳,14136
2020,女,35～39歳,16263
2020,女,40～44歳,18375
2020,女,45～49歳,20660
2020,女,50～54歳,17724
2020,女,55～59歳,15491
2020,女,60～64歳,14790
2020,女,65～69歳,16958
2020,女,70～74歳,18852
2020,女,75～79歳,14425
2020,女,80～84歳,10770
2020,女,85～89歳,8303
2020,女,90～94歳,4356
2020,女,95～99歳,1266
2020,女,100歳以上,211
2020,女,年齢不詳,***
