﻿年月,場所,電動区分,台数[台]
2017年11月,JR宇都宮駅東口第1,普通,467
2017年11月,JR宇都宮駅東口第1,電動,200
2017年11月,JR宇都宮駅東口第2,普通,521
2017年11月,JR宇都宮駅東口第2,電動,150
2017年11月,東武宇都宮駅,普通,267
2017年11月,東武宇都宮駅,電動,63
2017年11月,中央1丁目,普通,0
2017年11月,中央1丁目,電動,0
2017年11月,中央小学校北,普通,71
2017年11月,中央小学校北,電動,23
2017年11月,JR鶴田駅,普通,89
2017年11月,JR鶴田駅,電動,21
2017年11月,JR雀宮駅東口,普通,318
2017年11月,JR雀宮駅東口,電動,78
2017年11月,JR岡本駅西口,普通,109
2017年11月,JR岡本駅西口,電動,29
2017年12月,JR宇都宮駅西口,普通,1344
2017年12月,JR宇都宮駅西口,電動,303
2017年12月,JR宇都宮駅東口第1,普通,390
2017年12月,JR宇都宮駅東口第1,電動,136
2017年12月,JR宇都宮駅東口第2,普通,491
2017年12月,JR宇都宮駅東口第2,電動,90
2017年12月,東武宇都宮駅,普通,272
2017年12月,東武宇都宮駅,電動,41
2017年12月,中央1丁目,普通,0
2017年12月,中央1丁目,電動,0
2017年12月,中央小学校北,普通,89
2017年12月,中央小学校北,電動,24
2017年12月,JR鶴田駅,普通,69
2017年12月,JR鶴田駅,電動,15
2017年12月,JR雀宮駅東口,普通,352
2017年12月,JR雀宮駅東口,電動,93
2017年12月,JR岡本駅西口,普通,132
2017年12月,JR岡本駅西口,電動,40
2018年1月,JR宇都宮駅西口,普通,1140
2018年1月,JR宇都宮駅西口,電動,273
2018年1月,JR宇都宮駅東口第1,普通,354
2018年1月,JR宇都宮駅東口第1,電動,107
2018年1月,JR宇都宮駅東口第2,普通,394
2018年1月,JR宇都宮駅東口第2,電動,52
2018年1月,東武宇都宮駅,普通,227
2018年1月,東武宇都宮駅,電動,20
2018年1月,中央1丁目,普通,0
2018年1月,中央1丁目,電動,0
2018年1月,中央小学校北,普通,42
2018年1月,中央小学校北,電動,6
2018年1月,JR鶴田駅,普通,65
2018年1月,JR鶴田駅,電動,22
2018年1月,JR雀宮駅東口,普通,258
2018年1月,JR雀宮駅東口,電動,59
2018年1月,JR岡本駅西口,普通,124
2018年1月,JR岡本駅西口,電動,44
2018年2月,JR宇都宮駅西口,普通,1240
2018年2月,JR宇都宮駅西口,電動,262
2018年2月,JR宇都宮駅東口第1,普通,373
2018年2月,JR宇都宮駅東口第1,電動,107
2018年2月,JR宇都宮駅東口第2,普通,403
2018年2月,JR宇都宮駅東口第2,電動,69
2018年2月,東武宇都宮駅,普通,188
2018年2月,東武宇都宮駅,電動,24
2018年2月,中央1丁目,普通,0
2018年2月,中央1丁目,電動,0
2018年2月,中央小学校北,普通,45
2018年2月,中央小学校北,電動,10
2018年2月,JR鶴田駅,普通,95
2018年2月,JR鶴田駅,電動,32
2018年2月,JR雀宮駅東口,普通,296
2018年2月,JR雀宮駅東口,電動,68
2018年2月,JR岡本駅西口,普通,130
2018年2月,JR岡本駅西口,電動,40
2018年3月,JR宇都宮駅西口,普通,1462
2018年3月,JR宇都宮駅西口,電動,376
2018年3月,JR宇都宮駅東口第1,普通,446
2018年3月,JR宇都宮駅東口第1,電動,107
2018年3月,JR宇都宮駅東口第2,普通,510
2018年3月,JR宇都宮駅東口第2,電動,79
2018年3月,東武宇都宮駅,普通,242
2018年3月,東武宇都宮駅,電動,46
2018年3月,中央1丁目,普通,0
2018年3月,中央1丁目,電動,0
2018年3月,中央小学校北,普通,54
2018年3月,中央小学校北,電動,11
2018年3月,JR鶴田駅,普通,117
2018年3月,JR鶴田駅,電動,30
2018年3月,JR雀宮駅東口,普通,455
2018年3月,JR雀宮駅東口,電動,83
2018年3月,JR岡本駅西口,普通,143
2018年3月,JR岡本駅西口,電動,62
2018年4月,JR宇都宮駅西口,普通,1445
2018年4月,JR宇都宮駅西口,電動,346
2018年4月,JR宇都宮駅東口第1,普通,432
2018年4月,JR宇都宮駅東口第1,電動,141
2018年4月,JR宇都宮駅東口第2,普通,550
2018年4月,JR宇都宮駅東口第2,電動,81
2018年4月,東武宇都宮駅,普通,224
2018年4月,東武宇都宮駅,電動,57
2018年4月,中央1丁目,普通,0
2018年4月,中央1丁目,電動,0
2018年4月,中央小学校北,普通,81
2018年4月,中央小学校北,電動,11
2018年4月,JR鶴田駅,普通,81
2018年4月,JR鶴田駅,電動,29
2018年4月,JR雀宮駅東口,普通,288
2018年4月,JR雀宮駅東口,電動,61
2018年4月,JR岡本駅西口,普通,143
2018年4月,JR岡本駅西口,電動,38
2018年5月,JR宇都宮駅西口,普通,1453
2018年5月,JR宇都宮駅西口,電動,387
2018年5月,JR宇都宮駅東口第1,普通,433
2018年5月,JR宇都宮駅東口第1,電動,127
2018年5月,JR宇都宮駅東口第2,普通,472
2018年5月,JR宇都宮駅東口第2,電動,80
2018年5月,東武宇都宮駅,普通,270
2018年5月,東武宇都宮駅,電動,45
2018年5月,中央1丁目,普通,0
2018年5月,中央1丁目,電動,0
2018年5月,中央小学校北,普通,71
2018年5月,中央小学校北,電動,9
2018年5月,JR鶴田駅,普通,71
2018年5月,JR鶴田駅,電動,26
2018年5月,JR雀宮駅東口,普通,263
2018年5月,JR雀宮駅東口,電動,62
2018年5月,JR岡本駅西口,普通,175
2018年5月,JR岡本駅西口,電動,50
2018年6月,JR宇都宮駅西口,普通,1354
2018年6月,JR宇都宮駅西口,電動,346
2018年6月,JR宇都宮駅東口第1,普通,456
2018年6月,JR宇都宮駅東口第1,電動,108
2018年6月,JR宇都宮駅東口第2,普通,463
2018年6月,JR宇都宮駅東口第2,電動,99
2018年6月,東武宇都宮駅,普通,255
2018年6月,東武宇都宮駅,電動,57
2018年6月,中央1丁目,普通,0
2018年6月,中央1丁目,電動,0
2018年6月,中央小学校北,普通,53
2018年6月,中央小学校北,電動,16
2018年6月,JR鶴田駅,普通,65
2018年6月,JR鶴田駅,電動,18
2018年6月,JR雀宮駅東口,普通,211
2018年6月,JR雀宮駅東口,電動,48
2018年6月,JR岡本駅西口,普通,174
2018年6月,JR岡本駅西口,電動,37
2018年7月,JR宇都宮駅西口,普通,1515
2018年7月,JR宇都宮駅西口,電動,315
2018年7月,JR宇都宮駅東口第1,普通,476
2018年7月,JR宇都宮駅東口第1,電動,120
2018年7月,JR宇都宮駅東口第2,普通,537
2018年7月,JR宇都宮駅東口第2,電動,82
2018年7月,東武宇都宮駅,普通,259
2018年7月,東武宇都宮駅,電動,46
2018年7月,中央1丁目,普通,0
2018年7月,中央1丁目,電動,0
2018年7月,中央小学校北,普通,57
2018年7月,中央小学校北,電動,21
2018年7月,JR鶴田駅,普通,75
2018年7月,JR鶴田駅,電動,32
2018年7月,JR雀宮駅東口,普通,264
2018年7月,JR雀宮駅東口,電動,32
2018年7月,JR岡本駅西口,普通,166
2018年7月,JR岡本駅西口,電動,44
2018年8月,JR宇都宮駅西口,普通,1505
2018年8月,JR宇都宮駅西口,電動,409
2018年8月,JR宇都宮駅東口第1,普通,429
2018年8月,JR宇都宮駅東口第1,電動,135
2018年8月,JR宇都宮駅東口第2,普通,416
2018年8月,JR宇都宮駅東口第2,電動,89
2018年8月,東武宇都宮駅,普通,254
2018年8月,東武宇都宮駅,電動,39
2018年8月,中央1丁目,普通,0
2018年8月,中央1丁目,電動,0
2018年8月,中央小学校北,普通,53
2018年8月,中央小学校北,電動,12
2018年8月,JR鶴田駅,普通,87
2018年8月,JR鶴田駅,電動,16
2018年8月,JR雀宮駅東口,普通,287
2018年8月,JR雀宮駅東口,電動,51
2018年8月,JR岡本駅西口,普通,213
2018年8月,JR岡本駅西口,電動,47
2018年9月,JR宇都宮駅西口,普通,1352
2018年9月,JR宇都宮駅西口,電動,325
2018年9月,JR宇都宮駅東口第1,普通,391
2018年9月,JR宇都宮駅東口第1,電動,100
2018年9月,JR宇都宮駅東口第2,普通,392
2018年9月,JR宇都宮駅東口第2,電動,75
2018年9月,東武宇都宮駅,普通,220
2018年9月,東武宇都宮駅,電動,61
2018年9月,中央1丁目,普通,0
2018年9月,中央1丁目,電動,0
2018年9月,中央小学校北,普通,66
2018年9月,中央小学校北,電動,14
2018年9月,JR鶴田駅,普通,82
2018年9月,JR鶴田駅,電動,18
2018年9月,JR雀宮駅東口,普通,258
2018年9月,JR雀宮駅東口,電動,37
2018年9月,JR岡本駅西口,普通,189
2018年9月,JR岡本駅西口,電動,44
2018年10月,JR宇都宮駅西口,普通,1593
2018年10月,JR宇都宮駅西口,電動,358
2018年10月,JR宇都宮駅東口第1,普通,487
2018年10月,JR宇都宮駅東口第1,電動,130
2018年10月,JR宇都宮駅東口第2,普通,549
2018年10月,JR宇都宮駅東口第2,電動,99
2018年10月,東武宇都宮駅,普通,351
2018年10月,東武宇都宮駅,電動,68
2018年10月,中央1丁目,普通,0
2018年10月,中央1丁目,電動,0
2018年10月,中央小学校北,普通,89
2018年10月,中央小学校北,電動,13
2018年10月,JR鶴田駅,普通,106
2018年10月,JR鶴田駅,電動,16
2018年10月,JR雀宮駅東口,普通,323
2018年10月,JR雀宮駅東口,電動,31
2018年10月,JR岡本駅西口,普通,249
2018年10月,JR岡本駅西口,電動,56
2018年11月,JR宇都宮駅西口,普通,1573
2018年11月,JR宇都宮駅西口,電動,348
2018年11月,JR宇都宮駅東口第1,普通,483
2018年11月,JR宇都宮駅東口第1,電動,160
2018年11月,JR宇都宮駅東口第2,普通,573
2018年11月,JR宇都宮駅東口第2,電動,104
2018年11月,東武宇都宮駅,普通,391
2018年11月,東武宇都宮駅,電動,68
2018年11月,中央1丁目,普通,0
2018年11月,中央1丁目,電動,0
2018年11月,中央小学校北,普通,97
2018年11月,中央小学校北,電動,13
2018年11月,JR鶴田駅,普通,87
2018年11月,JR鶴田駅,電動,21
2018年11月,JR雀宮駅東口,普通,276
2018年11月,JR雀宮駅東口,電動,68
2018年11月,JR岡本駅西口,普通,194
2018年11月,JR岡本駅西口,電動,94
2018年12月,JR宇都宮駅西口,普通,1394
2018年12月,JR宇都宮駅西口,電動,339
2018年12月,JR宇都宮駅東口第1,普通,473
2018年12月,JR宇都宮駅東口第1,電動,117
2018年12月,JR宇都宮駅東口第2,普通,497
2018年12月,JR宇都宮駅東口第2,電動,94
2018年12月,東武宇都宮駅,普通,342
2018年12月,東武宇都宮駅,電動,53
2018年12月,中央1丁目,普通,0
2018年12月,中央1丁目,電動,0
2018年12月,中央小学校北,普通,58
2018年12月,中央小学校北,電動,22
2018年12月,JR鶴田駅,普通,102
2018年12月,JR鶴田駅,電動,10
2018年12月,JR雀宮駅東口,普通,301
2018年12月,JR雀宮駅東口,電動,79
2018年12月,JR岡本駅西口,普通,200
2018年12月,JR岡本駅西口,電動,76
2019年1月,JR宇都宮駅西口,普通,1461
2019年1月,JR宇都宮駅西口,電動,295
2019年1月,JR宇都宮駅東口第1,普通,454
2019年1月,JR宇都宮駅東口第1,電動,112
2019年1月,JR宇都宮駅東口第2,普通,475
2019年1月,JR宇都宮駅東口第2,電動,63
2019年1月,東武宇都宮駅,普通,343
2019年1月,東武宇都宮駅,電動,60
2019年1月,中央1丁目,普通,0
2019年1月,中央1丁目,電動,0
2019年1月,中央小学校北,普通,68
2019年1月,中央小学校北,電動,6
2019年1月,JR鶴田駅,普通,88
2019年1月,JR鶴田駅,電動,12
2019年1月,JR雀宮駅東口,普通,328
2019年1月,JR雀宮駅東口,電動,71
2019年1月,JR岡本駅西口,普通,187
2019年1月,JR岡本駅西口,電動,56
2019年2月,JR宇都宮駅西口,普通,1286
2019年2月,JR宇都宮駅西口,電動,274
2019年2月,JR宇都宮駅東口第1,普通,379
2019年2月,JR宇都宮駅東口第1,電動,96
2019年2月,JR宇都宮駅東口第2,普通,481
2019年2月,JR宇都宮駅東口第2,電動,79
2019年2月,東武宇都宮駅,普通,341
2019年2月,東武宇都宮駅,電動,46
2019年2月,中央1丁目,普通,0
2019年2月,中央1丁目,電動,0
2019年2月,中央小学校北,普通,62
2019年2月,中央小学校北,電動,6
2019年2月,JR鶴田駅,普通,93
2019年2月,JR鶴田駅,電動,15
2019年2月,JR雀宮駅東口,普通,349
2019年2月,JR雀宮駅東口,電動,60
2019年2月,JR岡本駅西口,普通,159
2019年2月,JR岡本駅西口,電動,38
2019年3月,JR宇都宮駅西口,普通,1668
2019年3月,JR宇都宮駅西口,電動,385
2019年3月,JR宇都宮駅東口第1,普通,513
2019年3月,JR宇都宮駅東口第1,電動,125
2019年3月,JR宇都宮駅東口第2,普通,478
2019年3月,JR宇都宮駅東口第2,電動,103
2019年3月,東武宇都宮駅,普通,278
2019年3月,東武宇都宮駅,電動,47
2019年3月,中央1丁目,普通,0
2019年3月,中央1丁目,電動,0
2019年3月,中央小学校北,普通,74
2019年3月,中央小学校北,電動,14
2019年3月,JR鶴田駅,普通,110
2019年3月,JR鶴田駅,電動,22
2019年3月,JR雀宮駅東口,普通,335
2019年3月,JR雀宮駅東口,電動,69
2019年3月,JR岡本駅西口,普通,196
2019年3月,JR岡本駅西口,電動,51
2019年4月,JR宇都宮駅西口,普通,1510
2019年4月,JR宇都宮駅西口,電動,379
2019年4月,JR宇都宮駅東口第1,普通,458
2019年4月,JR宇都宮駅東口第1,電動,97
2019年4月,JR宇都宮駅東口第2,普通,492
2019年4月,JR宇都宮駅東口第2,電動,77
2019年4月,東武宇都宮駅,普通,0
2019年4月,東武宇都宮駅,電動,0
2019年4月,中央1丁目,普通,0
2019年4月,中央1丁目,電動,0
2019年4月,中央小学校北,普通,174
2019年4月,中央小学校北,電動,46
2019年4月,JR鶴田駅,普通,91
2019年4月,JR鶴田駅,電動,19
2019年4月,JR雀宮駅東口,普通,268
2019年4月,JR雀宮駅東口,電動,69
2019年4月,JR岡本駅西口,普通,165
2019年4月,JR岡本駅西口,電動,47
2019年5月,JR宇都宮駅西口,普通,1584
2019年5月,JR宇都宮駅西口,電動,389
2019年5月,JR宇都宮駅東口第1,普通,523
2019年5月,JR宇都宮駅東口第1,電動,120
2019年5月,JR宇都宮駅東口第2,普通,482
2019年5月,JR宇都宮駅東口第2,電動,94
2019年5月,東武宇都宮駅,普通,0
2019年5月,東武宇都宮駅,電動,0
2019年5月,中央1丁目,普通,27
2019年5月,中央1丁目,電動,6
2019年5月,中央小学校北,普通,234
2019年5月,中央小学校北,電動,48
2019年5月,JR鶴田駅,普通,114
2019年5月,JR鶴田駅,電動,28
2019年5月,JR雀宮駅東口,普通,318
2019年5月,JR雀宮駅東口,電動,76
2019年5月,JR岡本駅西口,普通,142
2019年5月,JR岡本駅西口,電動,41
2019年6月,JR宇都宮駅西口,普通,1327
2019年6月,JR宇都宮駅西口,電動,313
2019年6月,JR宇都宮駅東口第1,普通,422
2019年6月,JR宇都宮駅東口第1,電動,112
2019年6月,JR宇都宮駅東口第2,普通,390
2019年6月,JR宇都宮駅東口第2,電動,72
2019年6月,東武宇都宮駅,普通,0
2019年6月,東武宇都宮駅,電動,0
2019年6月,中央1丁目,普通,71
2019年6月,中央1丁目,電動,13
2019年6月,中央小学校北,普通,156
2019年6月,中央小学校北,電動,30
2019年6月,JR鶴田駅,普通,85
2019年6月,JR鶴田駅,電動,12
2019年6月,JR雀宮駅東口,普通,224
2019年6月,JR雀宮駅東口,電動,73
2019年6月,JR岡本駅西口,普通,165
2019年6月,JR岡本駅西口,電動,60
2019年7月,JR宇都宮駅西口,普通,1403
2019年7月,JR宇都宮駅西口,電動,343
2019年7月,JR宇都宮駅東口第1,普通,432
2019年7月,JR宇都宮駅東口第1,電動,135
2019年7月,JR宇都宮駅東口第2,普通,421
2019年7月,JR宇都宮駅東口第2,電動,49
2019年7月,東武宇都宮駅,普通,0
2019年7月,東武宇都宮駅,電動,0
2019年7月,中央1丁目,普通,69
2019年7月,中央1丁目,電動,25
2019年7月,中央小学校北,普通,151
2019年7月,中央小学校北,電動,32
2019年7月,JR鶴田駅,普通,134
2019年7月,JR鶴田駅,電動,23
2019年7月,JR雀宮駅東口,普通,342
2019年7月,JR雀宮駅東口,電動,107
2019年7月,JR岡本駅西口,普通,188
2019年7月,JR岡本駅西口,電動,71
2019年8月,JR宇都宮駅西口,普通,1448
2019年8月,JR宇都宮駅西口,電動,358
2019年8月,JR宇都宮駅東口第1,普通,473
2019年8月,JR宇都宮駅東口第1,電動,126
2019年8月,JR宇都宮駅東口第2,普通,376
2019年8月,JR宇都宮駅東口第2,電動,85
2019年8月,東武宇都宮駅,普通,0
2019年8月,東武宇都宮駅,電動,0
2019年8月,中央1丁目,普通,60
2019年8月,中央1丁目,電動,22
2019年8月,中央小学校北,普通,153
2019年8月,中央小学校北,電動,34
2019年8月,JR鶴田駅,普通,120
2019年8月,JR鶴田駅,電動,21
2019年8月,JR雀宮駅東口,普通,287
2019年8月,JR雀宮駅東口,電動,61
2019年8月,JR岡本駅西口,普通,221
2019年8月,JR岡本駅西口,電動,69
2019年9月,JR宇都宮駅西口,普通,1741
2019年9月,JR宇都宮駅西口,電動,382
2019年9月,JR宇都宮駅東口第1,普通,468
2019年9月,JR宇都宮駅東口第1,電動,125
2019年9月,JR宇都宮駅東口第2,普通,444
2019年9月,JR宇都宮駅東口第2,電動,106
2019年9月,東武宇都宮駅,普通,0
2019年9月,東武宇都宮駅,電動,0
2019年9月,中央1丁目,普通,79
2019年9月,中央1丁目,電動,26
2019年9月,中央小学校北,普通,203
2019年9月,中央小学校北,電動,30
2019年9月,JR鶴田駅,普通,145
2019年9月,JR鶴田駅,電動,30
2019年9月,JR雀宮駅東口,普通,270
2019年9月,JR雀宮駅東口,電動,67
2019年9月,JR岡本駅西口,普通,202
2019年9月,JR岡本駅西口,電動,56
2019年10月,JR宇都宮駅西口,普通,1422
2019年10月,JR宇都宮駅西口,電動,362
2019年10月,JR宇都宮駅東口第1,普通,411
2019年10月,JR宇都宮駅東口第1,電動,123
2019年10月,JR宇都宮駅東口第2,普通,410
2019年10月,JR宇都宮駅東口第2,電動,82
2019年10月,東武宇都宮駅,普通,0
2019年10月,東武宇都宮駅,電動,0
2019年10月,中央1丁目,普通,73
2019年10月,中央1丁目,電動,26
2019年10月,中央小学校北,普通,217
2019年10月,中央小学校北,電動,39
2019年10月,JR鶴田駅,普通,125
2019年10月,JR鶴田駅,電動,23
2019年10月,JR雀宮駅東口,普通,276
2019年10月,JR雀宮駅東口,電動,65
2019年10月,JR岡本駅西口,普通,162
2019年10月,JR岡本駅西口,電動,63
2019年11月,JR宇都宮駅西口,普通,1643
2019年11月,JR宇都宮駅西口,電動,353
2019年11月,JR宇都宮駅東口第1,普通,511
2019年11月,JR宇都宮駅東口第1,電動,145
2019年11月,JR宇都宮駅東口第2,普通,428
2019年11月,JR宇都宮駅東口第2,電動,97
2019年11月,東武宇都宮駅,普通,0
2019年11月,東武宇都宮駅,電動,0
2019年11月,中央1丁目,普通,91
2019年11月,中央1丁目,電動,23
2019年11月,中央小学校北,普通,225
2019年11月,中央小学校北,電動,42
2019年11月,JR鶴田駅,普通,118
2019年11月,JR鶴田駅,電動,27
2019年11月,JR雀宮駅東口,普通,244
2019年11月,JR雀宮駅東口,電動,61
2019年11月,JR岡本駅西口,普通,164
2019年11月,JR岡本駅西口,電動,52
2019年12月,JR宇都宮駅西口,普通,1501
2019年12月,JR宇都宮駅西口,電動,287
2019年12月,JR宇都宮駅東口第1,普通,427
2019年12月,JR宇都宮駅東口第1,電動,143
2019年12月,JR宇都宮駅東口第2,普通,421
2019年12月,JR宇都宮駅東口第2,電動,58
2019年12月,東武宇都宮駅,普通,0
2019年12月,東武宇都宮駅,電動,0
2019年12月,中央1丁目,普通,80
2019年12月,中央1丁目,電動,20
2019年12月,中央小学校北,普通,208
2019年12月,中央小学校北,電動,23
2019年12月,JR鶴田駅,普通,117
2019年12月,JR鶴田駅,電動,21
2019年12月,JR雀宮駅東口,普通,317
2019年12月,JR雀宮駅東口,電動,87
2019年12月,JR岡本駅西口,普通,187
2019年12月,JR岡本駅西口,電動,55
2020年1月,JR宇都宮駅西口,普通,1378
2020年1月,JR宇都宮駅西口,電動,460
2020年1月,JR宇都宮駅東口第1,普通,297
2020年1月,JR宇都宮駅東口第1,電動,185
2020年1月,JR宇都宮駅東口第2,普通,345
2020年1月,JR宇都宮駅東口第2,電動,105
2020年1月,東武宇都宮駅,普通,0
2020年1月,東武宇都宮駅,電動,0
2020年1月,中央1丁目,普通,53
2020年1月,中央1丁目,電動,27
2020年1月,中央小学校北,普通,142
2020年1月,中央小学校北,電動,35
2020年1月,JR鶴田駅,普通,91
2020年1月,JR鶴田駅,電動,36
2020年1月,JR雀宮駅東口,普通,270
2020年1月,JR雀宮駅東口,電動,127
2020年1月,JR岡本駅西口,普通,155
2020年1月,JR岡本駅西口,電動,88
2020年2月,JR宇都宮駅西口,普通,1387
2020年2月,JR宇都宮駅西口,電動,462
2020年2月,JR宇都宮駅東口第1,普通,399
2020年2月,JR宇都宮駅東口第1,電動,462
2020年2月,JR宇都宮駅東口第2,普通,412
2020年2月,JR宇都宮駅東口第2,電動,51
2020年2月,東武宇都宮駅,普通,0
2020年2月,東武宇都宮駅,電動,0
2020年2月,中央1丁目,普通,79
2020年2月,中央1丁目,電動,22
2020年2月,中央小学校北,普通,128
2020年2月,中央小学校北,電動,62
2020年2月,JR鶴田駅,普通,100
2020年2月,JR鶴田駅,電動,35
2020年2月,JR雀宮駅東口,普通,258
2020年2月,JR雀宮駅東口,電動,148
2020年2月,JR岡本駅西口,普通,175
2020年2月,JR岡本駅西口,電動,69
2020年3月,JR宇都宮駅西口,普通,1293
2020年3月,JR宇都宮駅西口,電動,457
2020年3月,JR宇都宮駅東口第1,普通,342
2020年3月,JR宇都宮駅東口第1,電動,220
2020年3月,JR宇都宮駅東口第2,普通,310
2020年3月,JR宇都宮駅東口第2,電動,64
2020年3月,東武宇都宮駅,普通,0
2020年3月,東武宇都宮駅,電動,0
2020年3月,中央1丁目,普通,45
2020年3月,中央1丁目,電動,39
2020年3月,中央小学校北,普通,102
2020年3月,中央小学校北,電動,78
2020年3月,JR鶴田駅,普通,57
2020年3月,JR鶴田駅,電動,60
2020年3月,JR雀宮駅東口,普通,188
2020年3月,JR雀宮駅東口,電動,121
2020年3月,JR岡本駅西口,普通,173
2020年3月,JR岡本駅西口,電動,87
2020年4月,JR宇都宮駅西口,普通,459
