﻿年月日,地区名,町名,世帯［世帯］,男［人］,女［人］,合計［人］
2018/3/31,本庁,桜２丁目　　　　　　　　　　　,610 ,629 ,694 ,"1,323 "
2018/3/31,本庁,桜３丁目　　　　　　　　　　　,180 ,177 ,205 ,382 
2018/3/31,本庁,桜４丁目　　　　　　　　　　　,481 ,515 ,566 ,"1,081 "
2018/3/31,本庁,桜５丁目　　　　　　　　　　　,270 ,266 ,296 ,562 
2018/3/31,本庁,三番町　　　　　　　　　　　　,233 ,200 ,154 ,354 
2018/3/31,本庁,材木町　　　　　　　　　　　　,211 ,157 ,205 ,362 
2018/3/31,本庁,下河原１丁目　　　　　　　　　,162 ,140 ,163 ,303 
2018/3/31,本庁,下河原町　　　　　　　　　　　,8 ,9 ,7 ,16 
2018/3/31,本庁,下戸祭１丁目　　　　　　　　　,329 ,304 ,304 ,608 
2018/3/31,本庁,下戸祭２丁目　　　　　　　　　,402 ,350 ,425 ,775 
2018/3/31,本庁,宿郷１丁目　　　　　　　　　　,266 ,239 ,225 ,464 
2018/3/31,本庁,宿郷２丁目　　　　　　　　　　,459 ,421 ,364 ,785 
2018/3/31,本庁,宿郷３丁目　　　　　　　　　　,274 ,305 ,272 ,577 
2018/3/31,本庁,宿郷５丁目　　　　　　　　　　,362 ,371 ,365 ,736 
2018/3/31,本庁,昭和１丁目　　　　　　　　　　,53 ,51 ,54 ,105 
2018/3/31,本庁,昭和２丁目　　　　　　　　　　,143 ,137 ,132 ,269 
2018/3/31,本庁,昭和３丁目　　　　　　　　　　,97 ,96 ,71 ,167 
2018/3/31,本庁,新町１丁目　　　　　　　　　　,77 ,73 ,84 ,157 
2018/3/31,本庁,新町２丁目　　　　　　　　　　,326 ,293 ,302 ,595 
2018/3/31,本庁,城東１丁目　　　　　　　　　　,167 ,189 ,150 ,339 
2018/3/31,本庁,城東２丁目　　　　　　　　　　,483 ,579 ,501 ,"1,080 "
2018/3/31,本庁,住吉町　　　　　　　　　　　　,423 ,410 ,387 ,797 
2018/3/31,本庁,千波町　　　　　　　　　　　　,165 ,155 ,156 ,311 
2018/3/31,本庁,滝谷町　　　　　　　　　　　　,259 ,255 ,270 ,525 
2018/3/31,本庁,大寛１丁目　　　　　　　　　　,233 ,217 ,217 ,434 
2018/3/31,本庁,大寛２丁目　　　　　　　　　　,359 ,365 ,380 ,745 
2018/3/31,本庁,中央１丁目　　　　　　　　　　,72 ,67 ,66 ,133 
2018/3/31,本庁,中央２丁目　　　　　　　　　　,117 ,113 ,100 ,213 
2018/3/31,本庁,中央３丁目　　　　　　　　　　,214 ,219 ,221 ,440 
2018/3/31,本庁,中央５丁目　　　　　　　　　　,182 ,169 ,173 ,342 
2018/3/31,本庁,中央本町　　　　　　　　　　　,46 ,44 ,68 ,112 
2018/3/31,本庁,天神１丁目　　　　　　　　　　,73 ,65 ,69 ,134 
2018/3/31,本庁,天神２丁目　　　　　　　　　　,350 ,341 ,276 ,617 
2018/3/31,本庁,伝馬町　　　　　　　　　　　　,179 ,170 ,150 ,320 
2018/3/31,本庁,戸祭１丁目　　　　　　　　　　,428 ,479 ,528 ,"1,007 "
2018/3/31,本庁,戸祭２丁目　　　　　　　　　　,415 ,421 ,454 ,875 
2018/3/31,本庁,戸祭３丁目　　　　　　　　　　,733 ,793 ,901 ,"1,694 "
2018/3/31,本庁,戸祭４丁目　　　　　　　　　　,445 ,466 ,552 ,"1,018 "
2018/3/31,本庁,戸祭台　　　　　　　　　　　　,548 ,631 ,687 ,"1,318 "
2018/3/31,本庁,戸祭町　　　　　　　　　　　　,716 ,819 ,825 ,"1,644 "
2018/3/31,本庁,戸祭元町　　　　　　　　　　　,192 ,194 ,172 ,366 
2018/3/31,本庁,中一の沢町　　　　　　　　　　,258 ,249 ,260 ,509 
2018/3/31,本庁,中今泉１丁目　　　　　　　　　,436 ,508 ,451 ,959 
2018/3/31,本庁,中今泉２丁目　　　　　　　　　,374 ,410 ,420 ,830 
2018/3/31,本庁,中今泉３丁目　　　　　　　　　,492 ,588 ,547 ,"1,135 "
2018/3/31,本庁,中今泉４丁目　　　　　　　　　,457 ,508 ,432 ,940 
2018/3/31,本庁,中今泉５丁目　　　　　　　　　,507 ,609 ,587 ,"1,196 "
2018/3/31,本庁,中河原町　　　　　　　　　　　,320 ,238 ,281 ,519 
2018/3/31,本庁,仲町　　　　　　　　　　　　　,117 ,88 ,114 ,202 
2018/3/31,本庁,西１丁目　　　　　　　　　　　,312 ,318 ,314 ,632 
2018/3/31,本庁,西２丁目　　　　　　　　　　　,254 ,258 ,298 ,556 
2018/3/31,本庁,西３丁目　　　　　　　　　　　,210 ,203 ,203 ,406 
2018/3/31,本庁,西一の沢町　　　　　　　　　　,453 ,441 ,445 ,886 
2018/3/31,本庁,錦１丁目　　　　　　　　　　　,279 ,309 ,342 ,651 
2018/3/31,本庁,錦２丁目　　　　　　　　　　　,287 ,290 ,310 ,600 
2018/3/31,本庁,錦３丁目　　　　　　　　　　　,367 ,406 ,380 ,786 
2018/3/31,本庁,西大寛１丁目　　　　　　　　　,189 ,165 ,188 ,353 
2018/3/31,本庁,西大寛２丁目　　　　　　　　　,152 ,160 ,163 ,323 
2018/3/31,本庁,西原１丁目　　　　　　　　　　,207 ,218 ,223 ,441 
2018/3/31,本庁,西原２丁目　　　　　　　　　　,146 ,126 ,142 ,268 
2018/3/31,本庁,西原３丁目　　　　　　　　　　,141 ,133 ,147 ,280 
2018/3/31,本庁,西原町　　　　　　　　　　　　,"1,005 ","1,017 ",968 ,"1,985 "
2018/3/31,本庁,二番町　　　　　　　　　　　　,74 ,63 ,68 ,131 
2018/3/31,本庁,八幡台　　　　　　　　　　　　,235 ,275 ,293 ,568 
2018/3/31,本庁,花園町　　　　　　　　　　　　,275 ,280 ,302 ,582 
2018/3/31,本庁,花房１丁目　　　　　　　　　　,159 ,166 ,166 ,332 
2018/3/31,本庁,花房２丁目　　　　　　　　　　,271 ,250 ,251 ,501 
2018/3/31,本庁,花房３丁目　　　　　　　　　　,251 ,232 ,235 ,467 
2018/3/31,本庁,花房本町　　　　　　　　　　　,108 ,85 ,102 ,187 
2018/3/31,本庁,塙田１丁目　　　　　　　　　　,20 ,10 ,15 ,25 
2018/3/31,本庁,塙田２丁目　　　　　　　　　　,131 ,131 ,130 ,261 
2018/3/31,本庁,塙田３丁目　　　　　　　　　　,101 ,80 ,90 ,170 
2018/3/31,本庁,塙田４丁目　　　　　　　　　　,231 ,235 ,263 ,498 
2018/3/31,本庁,塙田５丁目　　　　　　　　　　,121 ,120 ,132 ,252 
2018/3/31,本庁,馬場通り１丁目　　　　　　　　,138 ,127 ,144 ,271 
2018/3/31,本庁,馬場通り２丁目　　　　　　　　,12 ,11 ,8 ,19 
2018/3/31,本庁,馬場通り３丁目　　　　　　　　,25 ,23 ,22 ,45 
2018/3/31,本庁,馬場通り４丁目　　　　　　　　,14 ,11 ,21 ,32 
2018/3/31,本庁,東今泉１丁目　　　　　　　　　,146 ,185 ,177 ,362 
2018/3/31,本庁,東今泉２丁目　　　　　　　　　,321 ,377 ,326 ,703 
2018/3/31,本庁,東宿郷１丁目　　　　　　　　　,158 ,158 ,128 ,286 
2018/3/31,本庁,東宿郷２丁目　　　　　　　　　,93 ,76 ,73 ,149 
2018/3/31,本庁,東宿郷３丁目　　　　　　　　　,384 ,355 ,313 ,668 
2018/3/31,本庁,東宿郷４丁目　　　　　　　　　,300 ,262 ,257 ,519 
2018/3/31,本庁,東宿郷５丁目　　　　　　　　　,185 ,171 ,155 ,326 
2018/3/31,本庁,東宿郷６丁目　　　　　　　　　,374 ,375 ,338 ,713 
2018/3/31,本庁,東戸祭１丁目　　　　　　　　　,30 ,38 ,35 ,73 
2018/3/31,本庁,東塙田１丁目　　　　　　　　　,150 ,123 ,178 ,301 
2018/3/31,本庁,東塙田２丁目　　　　　　　　　,205 ,205 ,214 ,419 
2018/3/31,本庁,東町　　　　　　　　　　　　　,571 ,584 ,618 ,"1,202 "
2018/3/31,本庁,東簗瀬１丁目　　　　　　　　　,662 ,693 ,626 ,"1,319 "
2018/3/31,本庁,日の出１丁目　　　　　　　　　,129 ,125 ,157 ,282 
2018/3/31,本庁,日の出２丁目　　　　　　　　　,255 ,247 ,290 ,537 
2018/3/31,本庁,平出工業団地　　　　　　　　　,20 ,24 ,7 ,31 
2018/3/31,本庁,平松町　　　　　　　　　　　　,547 ,503 ,383 ,886 
2018/3/31,本庁,二荒町　　　　　　　　　　　　,124 ,104 ,92 ,196 
2018/3/31,本庁,不動前１丁目　　　　　　　　　,19 ,16 ,20 ,36 
2018/3/31,本庁,不動前２丁目　　　　　　　　　,130 ,124 ,145 ,269 
2018/3/31,本庁,不動前３丁目　　　　　　　　　,214 ,238 ,237 ,475 
2018/3/31,本庁,不動前４丁目　　　　　　　　　,122 ,113 ,141 ,254 
2018/3/31,本庁,不動前５丁目　　　　　　　　　,51 ,49 ,66 ,115 
2018/3/31,本庁,星が丘１丁目　　　　　　　　　,206 ,215 ,239 ,454 
2018/3/31,本庁,星が丘２丁目　　　　　　　　　,211 ,211 ,231 ,442 
2018/3/31,本庁,本町　　　　　　　　　　　　　,135 ,136 ,154 ,290 
2018/3/31,本庁,本丸町　　　　　　　　　　　　,361 ,325 ,348 ,673 
2018/3/31,本庁,曲師町　　　　　　　　　　　　,51 ,43 ,48 ,91 
2018/3/31,本庁,松が峰１丁目　　　　　　　　　,37 ,33 ,31 ,64 
2018/3/31,本庁,松が峰２丁目　　　　　　　　　,269 ,210 ,231 ,441 
2018/3/31,本庁,松原１丁目　　　　　　　　　　,302 ,299 ,327 ,626 
2018/3/31,本庁,松原２丁目　　　　　　　　　　,302 ,291 ,337 ,628 
2018/3/31,本庁,松原３丁目　　　　　　　　　　,297 ,322 ,337 ,659 
2018/3/31,本庁,操町　　　　　　　　　　　　　,209 ,204 ,214 ,418 
2018/3/31,本庁,南一の沢町　　　　　　　　　　,230 ,172 ,238 ,410 
2018/3/31,本庁,南大通り１丁目　　　　　　　　,840 ,647 ,531 ,"1,178 "
2018/3/31,本庁,南大通り２丁目　　　　　　　　,193 ,177 ,221 ,398 
2018/3/31,本庁,南大通り３丁目　　　　　　　　,95 ,91 ,97 ,188 
2018/3/31,本庁,南大通り４丁目　　　　　　　　,172 ,150 ,168 ,318 
2018/3/31,本庁,峰１丁目　　　　　　　　　　　,510 ,464 ,414 ,878 
2018/3/31,本庁,峰２丁目　　　　　　　　　　　,625 ,633 ,620 ,"1,253 "
2018/3/31,本庁,峰３丁目　　　　　　　　　　　,846 ,792 ,679 ,"1,471 "
2018/3/31,本庁,峰４丁目　　　　　　　　　　　,603 ,611 ,548 ,"1,159 "
2018/3/31,本庁,峰町　　　　　　　　　　　　　,870 ,808 ,729 ,"1,537 "
2018/3/31,本庁,宮園町　　　　　　　　　　　　,20 ,13 ,13 ,26 
2018/3/31,本庁,宮原１丁目　　　　　　　　　　,231 ,226 ,277 ,503 
2018/3/31,本庁,宮原３丁目　　　　　　　　　　,260 ,294 ,269 ,563 
2018/3/31,本庁,宮原４丁目　　　　　　　　　　,327 ,361 ,357 ,718 
2018/3/31,本庁,宮原５丁目　　　　　　　　　　,146 ,152 ,150 ,302 
2018/3/31,本庁,宮町　　　　　　　　　　　　　,50 ,52 ,52 ,104 
2018/3/31,本庁,宮みらい　　　　　　　　　　　,181 ,193 ,205 ,398 
2018/3/31,本庁,御幸町　　　　　　　　　　　　,"1,652 ","1,745 ","1,653 ","3,398 "
2018/3/31,本庁,御幸本町　　　　　　　　　　　,"1,823 ","2,035 ","1,874 ","3,909 "
2018/3/31,本庁,睦町　　　　　　　　　　　　　,600 ,477 ,568 ,"1,045 "
2018/3/31,本庁,元今泉１丁目　　　　　　　　　,260 ,239 ,255 ,494 
2018/3/31,本庁,元今泉２丁目　　　　　　　　　,872 ,"1,031 ",959 ,"1,990 "
2018/3/31,本庁,元今泉３丁目　　　　　　　　　,425 ,448 ,427 ,875 
2018/3/31,本庁,元今泉４丁目　　　　　　　　　,643 ,690 ,595 ,"1,285 "
2018/3/31,本庁,元今泉５丁目　　　　　　　　　,159 ,173 ,146 ,319 
2018/3/31,本庁,元今泉６丁目　　　　　　　　　,192 ,196 ,189 ,385 
2018/3/31,本庁,元今泉７丁目　　　　　　　　　,575 ,709 ,668 ,"1,377 "
2018/3/31,本庁,元今泉８丁目　　　　　　　　　,14 ,15 ,14 ,29 
2018/3/31,本庁,簗瀬１丁目　　　　　　　　　　,420 ,407 ,448 ,855 
2018/3/31,本庁,簗瀬２丁目　　　　　　　　　　,230 ,204 ,216 ,420 
2018/3/31,本庁,簗瀬３丁目　　　　　　　　　　,713 ,776 ,660 ,"1,436 "
2018/3/31,本庁,簗瀬４丁目　　　　　　　　　　,"1,097 ",999 ,878 ,"1,877 "
2018/3/31,本庁,簗瀬町　　　　　　　　　　　　,"1,708 ","1,898 ","1,770 ","3,668 "
2018/3/31,本庁,弥生１丁目　　　　　　　　　　,266 ,243 ,265 ,508 
2018/3/31,本庁,弥生２丁目　　　　　　　　　　,219 ,221 ,236 ,457 
2018/3/31,本庁,陽西町　　　　　　　　　　　　,60 ,54 ,64 ,118 
2018/3/31,本庁,陽南１丁目　　　　　　　　　　,28 ,26 ,25 ,51 
2018/3/31,本庁,吉野１丁目　　　　　　　　　　,157 ,165 ,158 ,323 
2018/3/31,本庁,吉野２丁目　　　　　　　　　　,212 ,218 ,206 ,424 
2018/3/31,本庁,六道町　　　　　　　　　　　　,281 ,280 ,311 ,591 
2018/3/31,宝木,上戸祭１丁目　　　　　　　　　,60 ,57 ,77 ,134 
2018/3/31,宝木,上戸祭２丁目　　　　　　　　　,98 ,88 ,111 ,199 
2018/3/31,宝木,上戸祭３丁目　　　　　　　　　,306 ,327 ,344 ,671 
2018/3/31,宝木,上戸祭４丁目　　　　　　　　　,646 ,639 ,704 ,"1,343 "
2018/3/31,宝木,上戸祭町　　　　　　　　　　　,"2,793 ","3,239 ","3,326 ","6,565 "
2018/3/31,宝木,宝木町１丁目　　　　　　　　　,"1,291 ","1,439 ","1,507 ","2,946 "
2018/3/31,宝木,宝木町２丁目　　　　　　　　　,"2,491 ","2,870 ","3,023 ","5,893 "
2018/3/31,宝木,中戸祭１丁目　　　　　　　　　,567 ,528 ,642 ,"1,170 "
2018/3/31,宝木,中戸祭町　　　　　　　　　　　,751 ,845 ,908 ,"1,753 "
2018/3/31,宝木,東宝木町　　　　　　　　　　　,426 ,449 ,443 ,892 
2018/3/31,宝木,細谷１丁目　　　　　　　　　　,285 ,332 ,374 ,706 
2018/3/31,宝木,細谷町　　　　　　　　　　　　,"1,739 ","1,934 ","2,134 ","4,068 "
2018/3/31,宝木,若草１丁目　　　　　　　　　　,338 ,262 ,265 ,527 
2018/3/31,宝木,若草２丁目　　　　　　　　　　,173 ,219 ,152 ,371 
2018/3/31,宝木,若草３丁目　　　　　　　　　　,577 ,564 ,648 ,"1,212 "
2018/3/31,宝木,若草４丁目　　　　　　　　　　,608 ,633 ,646 ,"1,279 "
2018/3/31,宝木,若草５丁目　　　　　　　　　　,319 ,348 ,363 ,711 
2018/3/31,陽南,今宮１丁目　　　　　　　　　　,626 ,675 ,699 ,"1,374 "
2018/3/31,陽南,今宮２丁目　　　　　　　　　　,480 ,540 ,555 ,"1,095 "
2018/3/31,陽南,今宮３丁目　　　　　　　　　　,253 ,277 ,288 ,565 
2018/3/31,陽南,今宮４丁目　　　　　　　　　　,340 ,397 ,366 ,763 
2018/3/31,陽南,江曽島１丁目　　　　　　　　　,420 ,441 ,421 ,862 
2018/3/31,陽南,江曽島２丁目　　　　　　　　　,328 ,312 ,350 ,662 
2018/3/31,陽南,江曽島３丁目　　　　　　　　　,367 ,406 ,433 ,839 
2018/3/31,陽南,江曽島４丁目　　　　　　　　　,358 ,395 ,370 ,765 
2018/3/31,陽南,江曽島５丁目　　　　　　　　　,237 ,268 ,286 ,554 
2018/3/31,陽南,江曽島本町　　　　　　　　　　,463 ,455 ,472 ,927 
2018/3/31,陽南,大塚町　　　　　　　　　　　　,419 ,486 ,500 ,986 
2018/3/31,陽南,春日町　　　　　　　　　　　　,559 ,474 ,426 ,900 
2018/3/31,陽南,東浦町　　　　　　　　　　　　,414 ,455 ,476 ,931 
2018/3/31,陽南,東原町　　　　　　　　　　　　,416 ,444 ,503 ,947 
2018/3/31,陽南,双葉１丁目　　　　　　　　　　,356 ,333 ,344 ,677 
2018/3/31,陽南,双葉２丁目　　　　　　　　　　,474 ,468 ,491 ,959 
2018/3/31,陽南,双葉３丁目　　　　　　　　　　,292 ,269 ,353 ,622 
2018/3/31,陽南,緑１丁目　　　　　　　　　　　,223 ,249 ,275 ,524 
2018/3/31,陽南,緑２丁目　　　　　　　　　　　,446 ,485 ,519 ,"1,004 "
2018/3/31,陽南,緑３丁目　　　　　　　　　　　,"1,036 ","1,154 ","1,201 ","2,355 "
2018/3/31,陽南,緑４丁目　　　　　　　　　　　,245 ,284 ,280 ,564 
2018/3/31,陽南,緑５丁目　　　　　　　　　　　,237 ,285 ,253 ,538 
2018/3/31,陽南,宮本町　　　　　　　　　　　　,272 ,263 ,284 ,547 
2018/3/31,陽南,八千代１丁目　　　　　　　　　,195 ,136 ,187 ,323 
2018/3/31,陽南,八千代２丁目　　　　　　　　　,267 ,263 ,283 ,546 
2018/3/31,陽南,大和１丁目　　　　　　　　　　,284 ,343 ,326 ,669 
2018/3/31,陽南,大和２丁目　　　　　　　　　　,454 ,385 ,522 ,907 
2018/3/31,陽南,陽南２丁目　　　　　　　　　　,287 ,268 ,278 ,546 
2018/3/31,陽南,陽南３丁目　　　　　　　　　　,383 ,416 ,411 ,827 
2018/3/31,陽南,陽南４丁目　　　　　　　　　　,595 ,510 ,586 ,"1,096 "
2018/3/31,平石,石井町　　　　　　　　　　　　,"4,794 ","5,365 ","5,097 ","10,462 "
2018/3/31,平石,下平出町　　　　　　　　　　　,529 ,665 ,700 ,"1,365 "
2018/3/31,平石,問屋町　　　　　　　　　　　　,17 ,15 ,20 ,35 
2018/3/31,平石,中久保１丁目　　　　　　　　　,278 ,330 ,340 ,670 
2018/3/31,平石,中久保２丁目　　　　　　　　　,269 ,308 ,297 ,605 
2018/3/31,平石,東峰町　　　　　　　　　　　　,"2,245 ","2,487 ","2,281 ","4,768 "
2018/3/31,平石,平出町　　　　　　　　　　　　,"1,739 ","2,036 ","1,869 ","3,905 "
2018/3/31,平石,柳田町　　　　　　　　　　　　,168 ,232 ,237 ,469 
2018/3/31,平石,陽東１丁目　　　　　　　　　　,470 ,503 ,481 ,984 
2018/3/31,平石,陽東２丁目　　　　　　　　　　,380 ,386 ,380 ,766 
2018/3/31,平石,陽東３丁目　　　　　　　　　　,598 ,540 ,590 ,"1,130 "
2018/3/31,平石,陽東４丁目　　　　　　　　　　,439 ,499 ,471 ,970 
2018/3/31,平石,陽東５丁目　　　　　　　　　　,641 ,709 ,578 ,"1,287 "
2018/3/31,平石,陽東６丁目　　　　　　　　　　,514 ,726 ,760 ,"1,486 "
2018/3/31,平石,陽東７丁目　　　　　　　　　　,314 ,311 ,233 ,544 
2018/3/31,平石,陽東８丁目　　　　　　　　　　,341 ,380 ,336 ,716 
2018/3/31,清原,板戸町　　　　　　　　　　　　,454 ,590 ,597 ,"1,187 "
2018/3/31,清原,上籠谷町　　　　　　　　　　　,943 ,"1,252 ","1,223 ","2,475 "
2018/3/31,清原,刈沼町　　　　　　　　　　　　,28 ,36 ,31 ,67 
2018/3/31,清原,清原工業団地　　　　　　　　　,1 ,1 ,0 ,1 
2018/3/31,清原,清原台１丁目　　　　　　　　　,564 ,601 ,533 ,"1,134 "
2018/3/31,清原,清原台２丁目　　　　　　　　　,562 ,643 ,546 ,"1,189 "
2018/3/31,清原,清原台３丁目　　　　　　　　　,570 ,627 ,551 ,"1,178 "
2018/3/31,清原,清原台４丁目　　　　　　　　　,870 ,937 ,729 ,"1,666 "
2018/3/31,清原,清原台５丁目　　　　　　　　　,"1,016 ","1,063 ",847 ,"1,910 "
2018/3/31,清原,清原台６丁目　　　　　　　　　,736 ,868 ,751 ,"1,619 "
2018/3/31,清原,桑島町　　　　　　　　　　　　,60 ,91 ,92 ,183 
2018/3/31,清原,鐺山町　　　　　　　　　　　　,"1,245 ","1,638 ","1,748 ","3,386 "
2018/3/31,清原,竹下町　　　　　　　　　　　　,735 ,905 ,830 ,"1,735 "
2018/3/31,清原,道場宿町　　　　　　　　　　　,258 ,318 ,354 ,672 
2018/3/31,清原,野高谷町　　　　　　　　　　　,84 ,107 ,106 ,213 
2018/3/31,清原,氷室町　　　　　　　　　　　　,"1,659 ","2,191 ","2,099 ","4,290 "
2018/3/31,清原,満美穴町　　　　　　　　　　　,39 ,60 ,55 ,115 
2018/3/31,清原,ゆいの杜１丁目　　　　　　　　,71 ,70 ,52 ,122 
2018/3/31,清原,ゆいの杜２丁目　　　　　　　　,465 ,580 ,421 ,"1,001 "
2018/3/31,清原,ゆいの杜３丁目　　　　　　　　,327 ,376 ,270 ,646 
2018/3/31,清原,ゆいの杜４丁目　　　　　　　　,424 ,616 ,485 ,"1,101 "
2018/3/31,清原,ゆいの杜５丁目　　　　　　　　,586 ,687 ,492 ,"1,179 "
2018/3/31,清原,ゆいの杜６丁目　　　　　　　　,520 ,646 ,559 ,"1,205 "
2018/3/31,清原,ゆいの杜７丁目　　　　　　　　,824 ,935 ,666 ,"1,601 "
2018/3/31,清原,ゆいの杜８丁目　　　　　　　　,15 ,15 ,10 ,25 
2018/3/31,横川,インターパーク１丁目　　　　　,362 ,455 ,440 ,895 
2018/3/31,横川,インターパーク２丁目　　　　　,333 ,427 ,391 ,818 
2018/3/31,横川,江曽島町　　　　　　　　　　　,"1,658 ","1,903 ","1,880 ","3,783 "
2018/3/31,横川,上横田町　　　　　　　　　　　,"1,142 ","1,250 ","1,120 ","2,370 "
2018/3/31,横川,川田町　　　　　　　　　　　　,"1,184 ","1,259 ","1,145 ","2,404 "
2018/3/31,横川,さるやま町　　　　　　　　　　,214 ,271 ,282 ,553 
2018/3/31,横川,下栗１丁目　　　　　　　　　　,835 ,827 ,907 ,"1,734 "
2018/3/31,横川,下栗町　　　　　　　　　　　　,"3,400 ","4,074 ","3,922 ","7,996 "
