﻿地区名称,要介護リスク該当者,要介護リスク非該当者,運動機能低下リスク該当者,運動機能低下リスク非該当者,転倒リスク該当者,転倒リスク非該当者,虚弱リスク該当者,虚弱リスク非該当者,口腔機能低下リスク該当者,口腔機能低下リスク非該当者,低栄養リスク該当者,低栄養リスク非該当者,物忘れリスク該当者,物忘れリスク非該当者,うつリスク該当者,うつリスク非該当者,閉じこもりリスク該当者,閉じこもりリスク非該当者,情緒的サポート（受領）サポートあり,情緒的サポート（受領）サポートなし,手段的サポート（受領）サポートあり,手段的サポート（受領）サポートなし,ソーシャルキャピタル（社会参加）
西地区,36.9047619,63.0952381,8.928571429,88.69047619,51.19047619,48.80952381,3.571428571,96.42857143,20.23809524,79.76190476,0.595238095,99.4047619,47.61904762,52.38095238,10.71428571,89.28571429,0.595238095,99.4047619,92.26190476,7.738095238,87.5,12.5,73.80952381
錦地区,40.46242775,59.53757225,5.202312139,93.6416185,48.55491329,51.44508671,5.780346821,94.21965318,20.23121387,79.76878613,1.734104046,98.26589595,41.61849711,58.38150289,16.1849711,83.8150289,1.156069364,98.84393064,93.06358382,6.936416185,89.01734104,10.98265896,53.17919075
西原地区,42.59259259,57.40740741,9.259259259,90.74074074,58.64197531,41.35802469,8.024691358,91.97530864,24.07407407,75.92592593,1.851851852,98.14814815,47.5308642,52.4691358,26.54320988,73.45679012,1.851851852,98.14814815,91.35802469,8.641975309,85.18518519,14.81481481,62.96296296
東地区,40.85365854,59.14634146,7.926829268,91.46341463,54.87804878,45.12195122,7.926829268,92.07317073,23.7804878,76.2195122,1.829268293,98.17073171,52.43902439,47.56097561,21.34146341,78.65853659,2.43902439,97.56097561,89.63414634,10.36585366,87.19512195,12.80487805,62.80487805
平石地区,37.77777778,62.22222222,6.666666667,91.66666667,51.11111111,48.88888889,5,95,18.33333333,81.66666667,1.666666667,98.33333333,45.55555556,54.44444444,17.77777778,82.22222222,5,95,91.66666667,8.333333333,90.55555556,9.444444444,62.77777778
富士見地区,38.02083333,61.97916667,10.41666667,88.54166667,48.4375,51.5625,4.6875,95.3125,16.66666667,83.33333333,0,100,45.83333333,54.16666667,20.83333333,79.16666667,4.166666667,95.83333333,87.5,12.5,87.5,12.5,63.02083333
細谷・上戸祭地区,33.33333333,66.66666667,3.333333333,95.55555556,45.55555556,54.44444444,3.888888889,96.11111111,12.77777778,87.22222222,0.555555556,99.44444444,44.44444444,55.55555556,15.55555556,84.44444444,1.666666667,98.33333333,95,5,91.66666667,8.333333333,70
瑞穂野地区,32.33532934,67.66467066,9.580838323,89.22155689,52.69461078,47.30538922,10.77844311,89.22155689,26.34730539,73.65269461,0,100,48.50299401,51.49700599,19.16167665,80.83832335,7.784431138,92.21556886,86.82634731,13.17365269,84.43113772,15.56886228,35.32934132
緑が丘地区,49.71751412,50.28248588,7.344632768,92.65536723,47.45762712,52.54237288,7.344632768,92.65536723,24.29378531,75.70621469,1.129943503,98.8700565,50.28248588,49.71751412,18.6440678,81.3559322,4.519774011,95.48022599,85.87570621,14.12429379,84.18079096,15.81920904,73.44632768
峰地区,42.70833333,57.29166667,10.9375,88.54166667,59.375,40.625,8.854166667,91.14583333,23.95833333,76.04166667,0.520833333,99.47916667,47.39583333,52.60416667,17.1875,82.8125,3.645833333,96.35416667,89.58333333,10.41666667,88.02083333,11.97916667,80.72916667
宮の原地区,41.17647059,58.82352941,12.29946524,87.1657754,54.54545455,45.45454545,5.347593583,94.65240642,19.2513369,80.7486631,1.069518717,98.93048128,41.17647059,58.82352941,17.64705882,82.35294118,3.743315508,96.25668449,91.44385027,8.556149733,86.09625668,13.90374332,68.44919786
御幸地区,42.32804233,57.67195767,6.878306878,92.06349206,49.20634921,50.79365079,5.291005291,94.70899471,24.86772487,75.13227513,0,100,48.14814815,51.85185185,14.81481481,85.18518519,2.645502646,97.35449735,91.53439153,8.465608466,92.59259259,7.407407407,67.72486772
御幸ヶ原地区,27.71084337,72.28915663,7.831325301,91.56626506,47.59036145,52.40963855,4.21686747,95.78313253,21.68674699,78.31325301,0.602409639,99.39759036,43.37349398,56.62650602,18.07228916,81.92771084,3.012048193,96.98795181,90.36144578,9.638554217,88.55421687,11.44578313,59.63855422
明保地区,40.23668639,59.76331361,5.325443787,94.67455621,52.66272189,47.33727811,5.917159763,94.08284024,22.4852071,77.5147929,0,100,45.56213018,54.43786982,17.15976331,82.84023669,5.917159763,94.08284024,93.49112426,6.50887574,87.5739645,12.4260355,97.63313609
簗瀬地区,42.51497006,57.48502994,11.9760479,86.82634731,47.90419162,52.09580838,7.185628743,92.81437126,20.95808383,79.04191617,0,100,46.70658683,53.29341317,21.55688623,78.44311377,5.389221557,94.61077844,85.02994012,14.97005988,80.83832335,19.16167665,55.68862275
陽光地区,32.98969072,67.01030928,9.793814433,89.69072165,42.78350515,57.21649485,6.18556701,93.81443299,25.25773196,74.74226804,2.06185567,97.93814433,45.36082474,54.63917526,24.22680412,75.77319588,3.092783505,96.90721649,93.81443299,6.18556701,91.2371134,8.762886598,66.49484536
陽東地区,37.83783784,62.16216216,7.027027027,92.43243243,45.94594595,54.05405405,6.486486486,93.51351351,15.13513514,84.86486486,1.081081081,98.91891892,50.81081081,49.18918919,18.37837838,81.62162162,4.864864865,95.13513514,95.13513514,4.864864865,91.35135135,8.648648649,88.10810811
陽南地区,30.3030303,69.6969697,7.070707071,91.41414141,53.53535354,46.46464646,5.050505051,94.94949495,20.70707071,79.29292929,0,100,41.41414141,58.58585859,15.65656566,84.34343434,3.535353535,96.46464646,90.90909091,9.090909091,85.85858586,14.14141414,64.64646465
横川地区,36.55913978,63.44086022,6.989247312,91.39784946,42.47311828,57.52688172,4.838709677,95.16129032,18.8172043,81.1827957,1.075268817,98.92473118,52.15053763,47.84946237,17.74193548,82.25806452,1.612903226,98.38709677,95.16129032,4.838709677,90.86021505,9.139784946,59.13978495
全市,36.15899701,63.84100299,7.6221684,91.30930332,49.75067673,50.24932327,5.841287933,94.15871207,20.21655506,79.78344494,0.869069668,99.13093033,45.98945719,54.01054281,18.05100442,81.94899558,3.746972503,96.2530275,91.18107993,8.818920074,88.68784727,11.31215273,66.39122382
